"subject","predicate","object"
"http://data.doremus.org/artist/6fa2065c-0d64-3fea-bf20-c08f8d1c50cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/6fa2065c-0d64-3fea-bf20-c08f8d1c50cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/6fa2065c-0d64-3fea-bf20-c08f8d1c50cd","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Beugniot"
"http://data.doremus.org/artist/6fa2065c-0d64-3fea-bf20-c08f8d1c50cd","http://www.w3.org/2000/01/rdf-schema#label","Jean Pierre Beugniot"
"http://data.doremus.org/artist/6fa2065c-0d64-3fea-bf20-c08f8d1c50cd","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb147519491"
"http://data.doremus.org/artist/6fa2065c-0d64-3fea-bf20-c08f8d1c50cd","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000362439476"
"http://data.doremus.org/artist/6fa2065c-0d64-3fea-bf20-c08f8d1c50cd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147519491.intermarc"
"http://data.doremus.org/artist/6fa2065c-0d64-3fea-bf20-c08f8d1c50cd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/6fa2065c-0d64-3fea-bf20-c08f8d1c50cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9ba950e7-616b-3b28-b279-84869b17ab6b"
"http://data.doremus.org/artist/6fa2065c-0d64-3fea-bf20-c08f8d1c50cd","http://xmlns.com/foaf/0.1/name","Jean Pierre Beugniot"
"http://data.doremus.org/artist/6fa2065c-0d64-3fea-bf20-c08f8d1c50cd","http://xmlns.com/foaf/0.1/name","Jean-Pierre Beugniot"
"http://data.doremus.org/artist/6fa2065c-0d64-3fea-bf20-c08f8d1c50cd","http://purl.org/dc/elements/1.1/identifier","20126562"
"http://data.doremus.org/artist/6fa2065c-0d64-3fea-bf20-c08f8d1c50cd","http://purl.org/dc/elements/1.1/identifier","14751949"
"http://data.doremus.org/artist/6fa2065c-0d64-3fea-bf20-c08f8d1c50cd","http://xmlns.com/foaf/0.1/firstName","Jean-Pierre"
"http://data.doremus.org/artist/6fa2065c-0d64-3fea-bf20-c08f8d1c50cd","http://xmlns.com/foaf/0.1/firstName","Jean Pierre"
"http://data.doremus.org/artist/6fa2065c-0d64-3fea-bf20-c08f8d1c50cd","http://erlangen-crm.org/current/P131_is_identified_by","Beugniot, Jean Pierre"
"http://data.doremus.org/artist/6fa2065c-0d64-3fea-bf20-c08f8d1c50cd","http://erlangen-crm.org/current/P131_is_identified_by","Beugniot, Jean-Pierre"
"http://data.doremus.org/artist/6fa2065c-0d64-3fea-bf20-c08f8d1c50cd","http://xmlns.com/foaf/0.1/surname","Beugniot"
