"subject","predicate","object"
"http://data.doremus.org/work/aec84007-f1bc-3e10-9b69-e78fc1aaf0d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/aec84007-f1bc-3e10-9b69-e78fc1aaf0d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/aec84007-f1bc-3e10-9b69-e78fc1aaf0d9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14728355c"
"http://data.doremus.org/work/aec84007-f1bc-3e10-9b69-e78fc1aaf0d9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14728355c.intermarc"
"http://data.doremus.org/work/aec84007-f1bc-3e10-9b69-e78fc1aaf0d9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/aec84007-f1bc-3e10-9b69-e78fc1aaf0d9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7a90a290-f8bf-3391-8990-f131d47a5e54"
"http://data.doremus.org/work/aec84007-f1bc-3e10-9b69-e78fc1aaf0d9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/03c1d793-aaa5-3f77-94e8-d2cdef144382"
"http://data.doremus.org/work/aec84007-f1bc-3e10-9b69-e78fc1aaf0d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e09584f-44da-3251-9092-4c34def368b9"
"http://data.doremus.org/work/aec84007-f1bc-3e10-9b69-e78fc1aaf0d9","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c311f9ac-897e-333d-a966-1af8c3384c2a"
"http://data.doremus.org/work/aec84007-f1bc-3e10-9b69-e78fc1aaf0d9","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/e9c5fdf5-46cc-3513-af9e-8aea39ba0dc5"
"http://data.doremus.org/work/aec84007-f1bc-3e10-9b69-e78fc1aaf0d9","http://purl.org/dc/elements/1.1/identifier","14728355"
