"subject","predicate","object"
"http://data.doremus.org/performance/9fab03a4-02b6-3c57-ab20-69ddc319232c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9fab03a4-02b6-3c57-ab20-69ddc319232c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9fab03a4-02b6-3c57-ab20-69ddc319232c","http://www.w3.org/2000/01/rdf-schema#label","Salle Pleyel/Debussy,De Falla,Jarrell,Turina/Tharaud,ON d'Île-de-France,Mazzola"
"http://data.doremus.org/performance/9fab03a4-02b6-3c57-ab20-69ddc319232c","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 13 mai 2012 à la Salle Pleyel, Paris

"" Andalucia """
"http://data.doremus.org/performance/9fab03a4-02b6-3c57-ab20-69ddc319232c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20313716"
"http://data.doremus.org/performance/9fab03a4-02b6-3c57-ab20-69ddc319232c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ffe7c35f-a5bd-355b-b91e-6c690cd0694d"
"http://data.doremus.org/performance/9fab03a4-02b6-3c57-ab20-69ddc319232c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9fab03a4-02b6-3c57-ab20-69ddc319232c/interval"
"http://data.doremus.org/performance/9fab03a4-02b6-3c57-ab20-69ddc319232c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6d47e622-6317-3ce8-8870-140f4fb84a8d"
"http://data.doremus.org/performance/9fab03a4-02b6-3c57-ab20-69ddc319232c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/01ef4d9d-bfd2-38e4-b8a0-439afc14f815"
"http://data.doremus.org/performance/9fab03a4-02b6-3c57-ab20-69ddc319232c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/da5cdc43-c852-3531-b813-66452fdd2a89"
"http://data.doremus.org/performance/9fab03a4-02b6-3c57-ab20-69ddc319232c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f5b50dbd-6fca-3025-891c-4ef72af1a665"
