"subject","predicate","object"
"http://data.doremus.org/manifestation/3027842f-471b-3371-a111-9989b62d7172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/3027842f-471b-3371-a111-9989b62d7172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/3027842f-471b-3371-a111-9989b62d7172","http://www.w3.org/2000/01/rdf-schema#label","Martyrs et héros. Don Giovanni"
"http://data.doremus.org/manifestation/3027842f-471b-3371-a111-9989b62d7172","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/3027842f-471b-3371-a111-9989b62d7172","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/manifestation/3027842f-471b-3371-a111-9989b62d7172","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0942368"
"http://data.doremus.org/manifestation/3027842f-471b-3371-a111-9989b62d7172","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9de24e96-e71d-37ce-9057-58653d590d7c"
"http://data.doremus.org/manifestation/3027842f-471b-3371-a111-9989b62d7172","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c9374e7d-6f60-34b2-a913-9cbfb5a48c64"
"http://data.doremus.org/manifestation/3027842f-471b-3371-a111-9989b62d7172","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/3027842f-471b-3371-a111-9989b62d7172","http://data.doremus.org/ontology#U53_has_duration",9660.0
"http://data.doremus.org/manifestation/3027842f-471b-3371-a111-9989b62d7172","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d29dd521-9f5a-3f2f-91eb-c8f497468c1d"
"http://data.doremus.org/manifestation/3027842f-471b-3371-a111-9989b62d7172","http://erlangen-crm.org/current/P102_has_title","Martyrs et héros. Don Giovanni"
"http://data.doremus.org/manifestation/3027842f-471b-3371-a111-9989b62d7172","http://data.doremus.org/ontology#U67_has_subtitle","concert enregistré à la Cité de la musique le 04 mars 2005"
"http://data.doremus.org/manifestation/3027842f-471b-3371-a111-9989b62d7172","http://purl.org/dc/elements/1.1/identifier","0942368"
"http://data.doremus.org/manifestation/3027842f-471b-3371-a111-9989b62d7172","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/91d97441-1d66-350f-b161-c1ed1502e3b8"
"http://data.doremus.org/manifestation/3027842f-471b-3371-a111-9989b62d7172","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/4ea69bb5-4801-399b-aa6c-310ee563a0f8"
