"subject","predicate","object"
"http://data.doremus.org/expression/e058fa8e-639f-354f-ac49-a162f9e3d567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e058fa8e-639f-354f-ac49-a162f9e3d567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e058fa8e-639f-354f-ac49-a162f9e3d567","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Clavier. Ré majeur. Hob XVI 24"
"http://data.doremus.org/expression/e058fa8e-639f-354f-ac49-a162f9e3d567","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139134721"
"http://data.doremus.org/expression/e058fa8e-639f-354f-ac49-a162f9e3d567","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e058fa8e-639f-354f-ac49-a162f9e3d567","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139134721.intermarc"
"http://data.doremus.org/expression/e058fa8e-639f-354f-ac49-a162f9e3d567","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e058fa8e-639f-354f-ac49-a162f9e3d567/casting/1"
"http://data.doremus.org/expression/e058fa8e-639f-354f-ac49-a162f9e3d567","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e058fa8e-639f-354f-ac49-a162f9e3d567/catalog/Hob_XVI_24"
"http://data.doremus.org/expression/e058fa8e-639f-354f-ac49-a162f9e3d567","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Clavier. Ré majeur. Hob XVI 24"
"http://data.doremus.org/expression/e058fa8e-639f-354f-ac49-a162f9e3d567","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e058fa8e-639f-354f-ac49-a162f9e3d567","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7696c8be-0623-30c5-950e-bfd427e6c70b"
"http://data.doremus.org/expression/e058fa8e-639f-354f-ac49-a162f9e3d567","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/e058fa8e-639f-354f-ac49-a162f9e3d567","http://purl.org/dc/elements/1.1/identifier","13913472"
"http://data.doremus.org/expression/e058fa8e-639f-354f-ac49-a162f9e3d567","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
