"subject","predicate","object"
"http://data.doremus.org/expression/56299499-6da8-3f79-9f3c-041d5624447a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/56299499-6da8-3f79-9f3c-041d5624447a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/56299499-6da8-3f79-9f3c-041d5624447a","http://www.w3.org/2000/01/rdf-schema#label","3 études de concert"
"http://data.doremus.org/expression/56299499-6da8-3f79-9f3c-041d5624447a","http://www.w3.org/2000/01/rdf-schema#label","Trois grandes études de concert"
"http://data.doremus.org/expression/56299499-6da8-3f79-9f3c-041d5624447a","http://www.w3.org/2000/01/rdf-schema#label","3 caprices poétiques"
"http://data.doremus.org/expression/56299499-6da8-3f79-9f3c-041d5624447a","http://www.w3.org/2000/01/rdf-schema#comment","Réunit : ""Il lamento"" ; ""La leggierezza"" ; ""Un sospiro"""
"http://data.doremus.org/expression/56299499-6da8-3f79-9f3c-041d5624447a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139182375"
"http://data.doremus.org/expression/56299499-6da8-3f79-9f3c-041d5624447a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/56299499-6da8-3f79-9f3c-041d5624447a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139182375.intermarc"
"http://data.doremus.org/expression/56299499-6da8-3f79-9f3c-041d5624447a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/56299499-6da8-3f79-9f3c-041d5624447a/casting/1"
"http://data.doremus.org/expression/56299499-6da8-3f79-9f3c-041d5624447a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/56299499-6da8-3f79-9f3c-041d5624447a/catalog/LW_A118"
"http://data.doremus.org/expression/56299499-6da8-3f79-9f3c-041d5624447a","http://data.doremus.org/ontology#U68_has_variant_title","3 études de concert"
"http://data.doremus.org/expression/56299499-6da8-3f79-9f3c-041d5624447a","http://data.doremus.org/ontology#U68_has_variant_title","3 caprices poétiques"
"http://data.doremus.org/expression/56299499-6da8-3f79-9f3c-041d5624447a","http://data.doremus.org/ontology#U68_has_variant_title","Trois grandes études de concert"
"http://data.doremus.org/expression/56299499-6da8-3f79-9f3c-041d5624447a","http://data.doremus.org/ontology#U71_has_uniform_title","Trois grandes études de concert"
"http://data.doremus.org/expression/56299499-6da8-3f79-9f3c-041d5624447a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/56299499-6da8-3f79-9f3c-041d5624447a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/39c799d3-0c0a-3076-9f8e-dc988e221444"
"http://data.doremus.org/expression/56299499-6da8-3f79-9f3c-041d5624447a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/st"
"http://data.doremus.org/expression/56299499-6da8-3f79-9f3c-041d5624447a","http://purl.org/dc/elements/1.1/identifier","13918237"
"http://data.doremus.org/expression/56299499-6da8-3f79-9f3c-041d5624447a","http://erlangen-crm.org/current/P3_has_note","Réunit : ""Il lamento"" ; ""La leggierezza"" ; ""Un sospiro"""
"http://data.doremus.org/expression/56299499-6da8-3f79-9f3c-041d5624447a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/ec2bd47b-2b8a-3faf-b8ce-f36e4611a873"
"http://data.doremus.org/expression/56299499-6da8-3f79-9f3c-041d5624447a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/90a4a8ec-4f82-3445-9399-b5a1a0df2b04"
"http://data.doremus.org/expression/56299499-6da8-3f79-9f3c-041d5624447a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/ef754032-d427-3762-87d2-dd2c74d93ee9"
"http://data.doremus.org/expression/56299499-6da8-3f79-9f3c-041d5624447a","http://data.doremus.org/ontology#U70_has_original_title","Trois grandes études de concert"
"http://data.doremus.org/expression/56299499-6da8-3f79-9f3c-041d5624447a","http://data.doremus.org/ontology#U70_has_original_title","3 caprices poétiques"
"http://data.doremus.org/expression/56299499-6da8-3f79-9f3c-041d5624447a","http://data.doremus.org/ontology#U70_has_original_title","3 études de concert"
