"subject","predicate","object"
"http://data.doremus.org/manifestation/c17a1a97-9164-34b2-97c7-e7c2d398d175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/c17a1a97-9164-34b2-97c7-e7c2d398d175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/c17a1a97-9164-34b2-97c7-e7c2d398d175","http://www.w3.org/2000/01/rdf-schema#label","Als Luise die Briefe"
"http://data.doremus.org/manifestation/c17a1a97-9164-34b2-97c7-e7c2d398d175","http://data.doremus.org/ontology#U167_has_title_proper","Als Luise die Briefe"
"http://data.doremus.org/manifestation/c17a1a97-9164-34b2-97c7-e7c2d398d175","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/c17a1a97-9164-34b2-97c7-e7c2d398d175","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38233783m.intermarc"
"http://data.doremus.org/manifestation/c17a1a97-9164-34b2-97c7-e7c2d398d175","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c9e175b7-8ffa-3dd5-9049-961c2586d2da"
"http://data.doremus.org/manifestation/c17a1a97-9164-34b2-97c7-e7c2d398d175","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/c17a1a97-9164-34b2-97c7-e7c2d398d175","http://data.doremus.org/ontology#U53_has_duration","PT1M52S"
"http://data.doremus.org/manifestation/c17a1a97-9164-34b2-97c7-e7c2d398d175","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e5c5232-78d7-3853-a6b0-29eab975e348"
"http://data.doremus.org/manifestation/c17a1a97-9164-34b2-97c7-e7c2d398d175","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/c17a1a97-9164-34b2-97c7-e7c2d398d175/title"
"http://data.doremus.org/manifestation/c17a1a97-9164-34b2-97c7-e7c2d398d175","http://data.doremus.org/ontology#U10_has_order_number",14
"http://data.doremus.org/manifestation/c17a1a97-9164-34b2-97c7-e7c2d398d175","http://purl.org/dc/elements/1.1/identifier","38233783-014"
