"subject","predicate","object"
"http://data.doremus.org/expression/7916d8d1-de19-31f8-a181-cbdfa8a58599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7916d8d1-de19-31f8-a181-cbdfa8a58599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7916d8d1-de19-31f8-a181-cbdfa8a58599","http://www.w3.org/2000/01/rdf-schema#label","Das Veilchen"
"http://data.doremus.org/expression/7916d8d1-de19-31f8-a181-cbdfa8a58599","http://www.w3.org/2000/01/rdf-schema#comment","Sur un poème de J. W. von Goethe"
"http://data.doremus.org/expression/7916d8d1-de19-31f8-a181-cbdfa8a58599","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139152096"
"http://data.doremus.org/expression/7916d8d1-de19-31f8-a181-cbdfa8a58599","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/7916d8d1-de19-31f8-a181-cbdfa8a58599","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139152096.intermarc"
"http://data.doremus.org/expression/7916d8d1-de19-31f8-a181-cbdfa8a58599","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7916d8d1-de19-31f8-a181-cbdfa8a58599/casting/1"
"http://data.doremus.org/expression/7916d8d1-de19-31f8-a181-cbdfa8a58599","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7916d8d1-de19-31f8-a181-cbdfa8a58599/catalog/KV_476"
"http://data.doremus.org/expression/7916d8d1-de19-31f8-a181-cbdfa8a58599","http://data.doremus.org/ontology#U68_has_variant_title","Das Veilchen"
"http://data.doremus.org/expression/7916d8d1-de19-31f8-a181-cbdfa8a58599","http://data.doremus.org/ontology#U71_has_uniform_title","Das Veilchen"
"http://data.doremus.org/expression/7916d8d1-de19-31f8-a181-cbdfa8a58599","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7916d8d1-de19-31f8-a181-cbdfa8a58599","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/df013b47-9842-306f-8e06-cc4e992a8207"
"http://data.doremus.org/expression/7916d8d1-de19-31f8-a181-cbdfa8a58599","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/7916d8d1-de19-31f8-a181-cbdfa8a58599","http://purl.org/dc/elements/1.1/identifier","13915209"
"http://data.doremus.org/expression/7916d8d1-de19-31f8-a181-cbdfa8a58599","http://erlangen-crm.org/current/P3_has_note","Sur un poème de J. W. von Goethe"
"http://data.doremus.org/expression/7916d8d1-de19-31f8-a181-cbdfa8a58599","http://data.doremus.org/ontology#U70_has_original_title","Das Veilchen"
