"subject","predicate","object"
"http://data.doremus.org/performance/18e703fc-7649-3c81-8c40-e95aa738d12b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/18e703fc-7649-3c81-8c40-e95aa738d12b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/18e703fc-7649-3c81-8c40-e95aa738d12b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382084078.intermarc"
"http://data.doremus.org/performance/18e703fc-7649-3c81-8c40-e95aa738d12b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/775bbf45-2c2e-39f7-b173-327147fbc444"
"http://data.doremus.org/performance/18e703fc-7649-3c81-8c40-e95aa738d12b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/18e703fc-7649-3c81-8c40-e95aa738d12b/interval"
"http://data.doremus.org/performance/18e703fc-7649-3c81-8c40-e95aa738d12b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/02e30296-5c0a-36a9-b6e7-f2ca4f72340c"
"http://data.doremus.org/performance/18e703fc-7649-3c81-8c40-e95aa738d12b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/18e703fc-7649-3c81-8c40-e95aa738d12b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1bb2f952-e12f-3702-abed-425746fdfbda"
"http://data.doremus.org/performance/18e703fc-7649-3c81-8c40-e95aa738d12b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/48413334-eb05-3a8d-8ac4-523df116422a"
"http://data.doremus.org/performance/18e703fc-7649-3c81-8c40-e95aa738d12b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1f91a2be-7847-3f50-9e09-eb4156f03906"
