"subject","predicate","object"
"http://data.doremus.org/manifestation/d4aae633-83a7-3033-a93f-891dccaab19a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d4aae633-83a7-3033-a93f-891dccaab19a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/d4aae633-83a7-3033-a93f-891dccaab19a","http://www.w3.org/2000/01/rdf-schema#label","Requiem"
"http://data.doremus.org/manifestation/d4aae633-83a7-3033-a93f-891dccaab19a","http://www.w3.org/2000/01/rdf-schema#label","Sonates d'église"
"http://data.doremus.org/manifestation/d4aae633-83a7-3033-a93f-891dccaab19a","http://data.doremus.org/ontology#U167_has_title_proper","Requiem"
"http://data.doremus.org/manifestation/d4aae633-83a7-3033-a93f-891dccaab19a","http://data.doremus.org/ontology#U167_has_title_proper","Sonates d'église"
"http://data.doremus.org/manifestation/d4aae633-83a7-3033-a93f-891dccaab19a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/d4aae633-83a7-3033-a93f-891dccaab19a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/manifestation/d4aae633-83a7-3033-a93f-891dccaab19a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381774884.intermarc"
"http://data.doremus.org/manifestation/d4aae633-83a7-3033-a93f-891dccaab19a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d4aae633-83a7-3033-a93f-891dccaab19a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dfe6410e-7e75-3fd9-a5bc-24ddaf89bc58"
"http://data.doremus.org/manifestation/d4aae633-83a7-3033-a93f-891dccaab19a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/d4aae633-83a7-3033-a93f-891dccaab19a/title"
"http://data.doremus.org/manifestation/d4aae633-83a7-3033-a93f-891dccaab19a","http://purl.org/dc/elements/1.1/identifier","38177488"
"http://data.doremus.org/manifestation/d4aae633-83a7-3033-a93f-891dccaab19a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/8750f3f5-5948-3c5c-8b2a-e535aa051f5d"
"http://data.doremus.org/manifestation/d4aae633-83a7-3033-a93f-891dccaab19a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/befe2094-1709-300b-aa5c-be4b5ce425b4"
"http://data.doremus.org/manifestation/d4aae633-83a7-3033-a93f-891dccaab19a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/0ce20b81-fb68-31ad-a3ba-9ad66330df7b"
"http://data.doremus.org/manifestation/d4aae633-83a7-3033-a93f-891dccaab19a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/c1b2aa4e-bb02-3019-9fa1-edea4f59f951"
