"subject","predicate","object"
"http://data.doremus.org/manifestation/95130a68-b738-36f9-bc40-c1e9a2b7c13c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/95130a68-b738-36f9-bc40-c1e9a2b7c13c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/95130a68-b738-36f9-bc40-c1e9a2b7c13c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38182609j.intermarc"
"http://data.doremus.org/manifestation/95130a68-b738-36f9-bc40-c1e9a2b7c13c","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/95130a68-b738-36f9-bc40-c1e9a2b7c13c","http://data.doremus.org/ontology#CLU53_should_have_duration",3574.34
"http://data.doremus.org/manifestation/95130a68-b738-36f9-bc40-c1e9a2b7c13c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/95130a68-b738-36f9-bc40-c1e9a2b7c13c","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4200707"
"http://data.doremus.org/manifestation/95130a68-b738-36f9-bc40-c1e9a2b7c13c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b2ee9186-50db-38fa-965b-3f9035493b20"
"http://data.doremus.org/manifestation/95130a68-b738-36f9-bc40-c1e9a2b7c13c","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/248f7e15-f3b2-3cd2-b510-5111ac3fa632"
"http://data.doremus.org/manifestation/95130a68-b738-36f9-bc40-c1e9a2b7c13c","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4200706"
"http://data.doremus.org/manifestation/95130a68-b738-36f9-bc40-c1e9a2b7c13c","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/95130a68-b738-36f9-bc40-c1e9a2b7c13c","http://purl.org/dc/elements/1.1/identifier","38182609"
"http://data.doremus.org/manifestation/95130a68-b738-36f9-bc40-c1e9a2b7c13c","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/95130a68-b738-36f9-bc40-c1e9a2b7c13c/distribution_right"
"http://data.doremus.org/manifestation/95130a68-b738-36f9-bc40-c1e9a2b7c13c","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/95130a68-b738-36f9-bc40-c1e9a2b7c13c/communication_right"
"nodeID://b4200706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4200706","http://www.w3.org/2000/01/rdf-schema#label","boite"
"nodeID://b4200706","http://erlangen-crm.org/current/P3_has_note","boite"
"nodeID://b4200707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4200707","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4200707","http://erlangen-crm.org/current/P91_has_unit","disque compact"
