"subject","predicate","object"
"http://data.doremus.org/expression/f2ff18ab-bf8d-3492-90fe-a51689576052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f2ff18ab-bf8d-3492-90fe-a51689576052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f2ff18ab-bf8d-3492-90fe-a51689576052","http://www.w3.org/2000/01/rdf-schema#label","O Isis und Osiris"
"http://data.doremus.org/expression/f2ff18ab-bf8d-3492-90fe-a51689576052","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f2ff18ab-bf8d-3492-90fe-a51689576052","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38221010s.intermarc"
"http://data.doremus.org/expression/f2ff18ab-bf8d-3492-90fe-a51689576052","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f2ff18ab-bf8d-3492-90fe-a51689576052","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9e6d30af-7554-3c72-aa8a-42805fe77749"
"http://data.doremus.org/expression/f2ff18ab-bf8d-3492-90fe-a51689576052","http://erlangen-crm.org/current/P102_has_title","O Isis und Osiris"
"http://data.doremus.org/expression/f2ff18ab-bf8d-3492-90fe-a51689576052","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
"http://data.doremus.org/expression/f2ff18ab-bf8d-3492-90fe-a51689576052","http://data.doremus.org/ontology#U168_has_parallel_title","Choeur des prêtres"
