"subject","predicate","object"
"http://data.doremus.org/performance/3f12a898-de53-3916-a710-8407fc934325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/3f12a898-de53-3916-a710-8407fc934325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/3f12a898-de53-3916-a710-8407fc934325","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1021861"
"http://data.doremus.org/performance/3f12a898-de53-3916-a710-8407fc934325","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3f12a898-de53-3916-a710-8407fc934325/interval"
"http://data.doremus.org/performance/3f12a898-de53-3916-a710-8407fc934325","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/76bf36b7-5cc9-3bfc-a3b1-eed37d54f6f5"
"http://data.doremus.org/performance/3f12a898-de53-3916-a710-8407fc934325","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/3f12a898-de53-3916-a710-8407fc934325","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3f12a898-de53-3916-a710-8407fc934325/5"
"http://data.doremus.org/performance/3f12a898-de53-3916-a710-8407fc934325","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3f12a898-de53-3916-a710-8407fc934325/4"
"http://data.doremus.org/performance/3f12a898-de53-3916-a710-8407fc934325","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3f12a898-de53-3916-a710-8407fc934325/1"
"http://data.doremus.org/performance/3f12a898-de53-3916-a710-8407fc934325","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3f12a898-de53-3916-a710-8407fc934325/3"
"http://data.doremus.org/performance/3f12a898-de53-3916-a710-8407fc934325","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3f12a898-de53-3916-a710-8407fc934325/2"
"http://data.doremus.org/performance/3f12a898-de53-3916-a710-8407fc934325","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/578411e2-6f4b-3046-a3f2-49db6e663860"
"http://data.doremus.org/performance/3f12a898-de53-3916-a710-8407fc934325","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/706d2011-e186-385a-b6f2-2a4452b78c96"
"http://data.doremus.org/performance/3f12a898-de53-3916-a710-8407fc934325","http://data.doremus.org/ontology#U205_has_cast_detail","Stephane Belmondo, trompette, bugle; Kirk Lightsey, piano; Thomas Bramerie, basse; Laurent Robin, batterie"
