"subject","predicate","object"
"http://data.doremus.org/artist/58e378ec-5b9f-3fe9-97d1-09be5ff6df93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/58e378ec-5b9f-3fe9-97d1-09be5ff6df93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/58e378ec-5b9f-3fe9-97d1-09be5ff6df93","http://www.w3.org/2000/01/rdf-schema#label","Karl Kohaut"
"http://data.doremus.org/artist/58e378ec-5b9f-3fe9-97d1-09be5ff6df93","http://www.w3.org/2000/01/rdf-schema#comment","Karl Ignaz von Kohaut (auch: Cohaut oder Kohot) (getauft 26. August 1726 in Wien; † 6. August 1784 ebenda) war ein österreichischer Lautenist, Komponist und Beamter."
"http://data.doremus.org/artist/58e378ec-5b9f-3fe9-97d1-09be5ff6df93","http://www.w3.org/2000/01/rdf-schema#comment","Karl Ignaz Augustin Kohaut (Carolus Ignatius Augustinus) (baptised August 26, 1726 – August 6, 1784) was an Austrian lutenist and composer of Czech descent. He is considered (along with Bernhard Joachim Hagen) to be one of the last important composers of music for Baroque Lute. Born in Vienna, Karl Kohaut pursued a dual career as a diplomat and musician. He entered the Austrian civil service in 1756 or 1757 as a minor official in the state chancellery, but by 1778 he had reached the position of court secretary."
"http://data.doremus.org/artist/58e378ec-5b9f-3fe9-97d1-09be5ff6df93","http://www.w3.org/2000/01/rdf-schema#comment","Karl Ignaz Augustin Kohaut (Carolus Ignatius Augustinus) (Vienne, 26 août 1726 – 6 août 1784) est un luthiste et compositeur autrichien d'origine tchèque. Il est considéré (avec Joachim Bernhard Hagen) comme un des principaux compositeurs de musique pour luth à l'époque classique."
"http://data.doremus.org/artist/58e378ec-5b9f-3fe9-97d1-09be5ff6df93","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000081232911"
"http://data.doremus.org/artist/58e378ec-5b9f-3fe9-97d1-09be5ff6df93","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb138960755"
"http://data.doremus.org/artist/58e378ec-5b9f-3fe9-97d1-09be5ff6df93","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karl_Kohaut"
"http://data.doremus.org/artist/58e378ec-5b9f-3fe9-97d1-09be5ff6df93","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb138960755.intermarc"
"http://data.doremus.org/artist/58e378ec-5b9f-3fe9-97d1-09be5ff6df93","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Vienna"
"http://data.doremus.org/artist/58e378ec-5b9f-3fe9-97d1-09be5ff6df93","http://schema.org/birthDate","1726"
"http://data.doremus.org/artist/58e378ec-5b9f-3fe9-97d1-09be5ff6df93","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/58e378ec-5b9f-3fe9-97d1-09be5ff6df93","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/58e378ec-5b9f-3fe9-97d1-09be5ff6df93/death"
"http://data.doremus.org/artist/58e378ec-5b9f-3fe9-97d1-09be5ff6df93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a96ea541-3d9c-3266-a5be-843799e5dfa3"
"http://data.doremus.org/artist/58e378ec-5b9f-3fe9-97d1-09be5ff6df93","http://schema.org/deathDate","1784"
"http://data.doremus.org/artist/58e378ec-5b9f-3fe9-97d1-09be5ff6df93","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Vienna"
"http://data.doremus.org/artist/58e378ec-5b9f-3fe9-97d1-09be5ff6df93","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/58e378ec-5b9f-3fe9-97d1-09be5ff6df93/birth"
"http://data.doremus.org/artist/58e378ec-5b9f-3fe9-97d1-09be5ff6df93","http://xmlns.com/foaf/0.1/name","Karl Kohaut"
"http://data.doremus.org/artist/58e378ec-5b9f-3fe9-97d1-09be5ff6df93","http://purl.org/dc/elements/1.1/identifier","13896075"
"http://data.doremus.org/artist/58e378ec-5b9f-3fe9-97d1-09be5ff6df93","http://xmlns.com/foaf/0.1/firstName","Karl"
"http://data.doremus.org/artist/58e378ec-5b9f-3fe9-97d1-09be5ff6df93","http://erlangen-crm.org/current/P131_is_identified_by","Kohaut, Karl (1726-1784)"
"http://data.doremus.org/artist/58e378ec-5b9f-3fe9-97d1-09be5ff6df93","http://schema.org/birthPlace","http://sws.geonames.org/2761369/"
"http://data.doremus.org/artist/58e378ec-5b9f-3fe9-97d1-09be5ff6df93","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Karl_Kohaut"
"http://data.doremus.org/artist/58e378ec-5b9f-3fe9-97d1-09be5ff6df93","http://schema.org/deathPlace","http://sws.geonames.org/2761369/"
"http://data.doremus.org/artist/58e378ec-5b9f-3fe9-97d1-09be5ff6df93","http://xmlns.com/foaf/0.1/surname","Kohaut"
