"subject","predicate","object"
"http://data.doremus.org/performance/efe94c85-f539-3f8d-ab8c-6f8186a62883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/efe94c85-f539-3f8d-ab8c-6f8186a62883","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/d3cb27af-f9a5-320b-8d3d-243c0e8b6628"
"http://data.doremus.org/performance/efe94c85-f539-3f8d-ab8c-6f8186a62883","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/efe94c85-f539-3f8d-ab8c-6f8186a62883/6"
"http://data.doremus.org/performance/efe94c85-f539-3f8d-ab8c-6f8186a62883","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/efe94c85-f539-3f8d-ab8c-6f8186a62883/5"
"http://data.doremus.org/performance/efe94c85-f539-3f8d-ab8c-6f8186a62883","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/efe94c85-f539-3f8d-ab8c-6f8186a62883/2"
"http://data.doremus.org/performance/efe94c85-f539-3f8d-ab8c-6f8186a62883","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/efe94c85-f539-3f8d-ab8c-6f8186a62883/1"
"http://data.doremus.org/performance/efe94c85-f539-3f8d-ab8c-6f8186a62883","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/efe94c85-f539-3f8d-ab8c-6f8186a62883/4"
"http://data.doremus.org/performance/efe94c85-f539-3f8d-ab8c-6f8186a62883","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/efe94c85-f539-3f8d-ab8c-6f8186a62883/3"
"http://data.doremus.org/performance/efe94c85-f539-3f8d-ab8c-6f8186a62883","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/589903d7-d031-37dd-ac2c-ae49b30c241c"
"http://data.doremus.org/performance/efe94c85-f539-3f8d-ab8c-6f8186a62883","http://data.doremus.org/ontology#U205_has_cast_detail","Rachel Yakar, S ; Ortrun Wenkel, A ; Kurt Equiluz, T... [et al.] ; Konzertvereinigung Wiener Staatsopernchor."
"http://data.doremus.org/performance/efe94c85-f539-3f8d-ab8c-6f8186a62883","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c3796d43-f452-3e81-9b45-4e71617ca615"
