"subject","predicate","object"
"http://data.doremus.org/artist/00cc27af-e77f-3a57-8da3-f77a1b0b7af5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/00cc27af-e77f-3a57-8da3-f77a1b0b7af5","http://www.w3.org/2000/01/rdf-schema#label","Jean Pierre Luminet"
"http://data.doremus.org/artist/00cc27af-e77f-3a57-8da3-f77a1b0b7af5","http://www.w3.org/2000/01/rdf-schema#comment","DIRECTEUR DE RECHERCHE AU CNRS, ASTROPHYSICIEN A L'OBSERVATOIRE DE MEUDON ET ECRIVAIN ."
"http://data.doremus.org/artist/00cc27af-e77f-3a57-8da3-f77a1b0b7af5","http://schema.org/birthDate","1951"
"http://data.doremus.org/artist/00cc27af-e77f-3a57-8da3-f77a1b0b7af5","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/00cc27af-e77f-3a57-8da3-f77a1b0b7af5/birth"
"http://data.doremus.org/artist/00cc27af-e77f-3a57-8da3-f77a1b0b7af5","http://xmlns.com/foaf/0.1/name","Jean Pierre Luminet"
"http://data.doremus.org/artist/00cc27af-e77f-3a57-8da3-f77a1b0b7af5","http://purl.org/dc/elements/1.1/identifier","302321"
"http://data.doremus.org/artist/00cc27af-e77f-3a57-8da3-f77a1b0b7af5","http://xmlns.com/foaf/0.1/firstName","Jean Pierre"
"http://data.doremus.org/artist/00cc27af-e77f-3a57-8da3-f77a1b0b7af5","http://erlangen-crm.org/current/P131_is_identified_by","Luminet, Jean Pierre (1951)"
"http://data.doremus.org/artist/00cc27af-e77f-3a57-8da3-f77a1b0b7af5","http://erlangen-crm.org/current/P3_has_note","DIRECTEUR DE RECHERCHE AU CNRS, ASTROPHYSICIEN A L'OBSERVATOIRE DE MEUDON ET ECRIVAIN ."
"http://data.doremus.org/artist/00cc27af-e77f-3a57-8da3-f77a1b0b7af5","http://xmlns.com/foaf/0.1/surname","Luminet"
