"subject","predicate","object"
"http://data.doremus.org/performance/a2cf18ab-7eff-34a9-9b65-b38ec599a1af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a2cf18ab-7eff-34a9-9b65-b38ec599a1af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a2cf18ab-7eff-34a9-9b65-b38ec599a1af","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197140q.intermarc"
"http://data.doremus.org/performance/a2cf18ab-7eff-34a9-9b65-b38ec599a1af","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8f2aa171-8382-3828-9b11-85b92bc2fdc2"
"http://data.doremus.org/performance/a2cf18ab-7eff-34a9-9b65-b38ec599a1af","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a2cf18ab-7eff-34a9-9b65-b38ec599a1af/interval"
"http://data.doremus.org/performance/a2cf18ab-7eff-34a9-9b65-b38ec599a1af","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e64c8501-24d2-39d3-b08f-7e143946d685"
"http://data.doremus.org/performance/a2cf18ab-7eff-34a9-9b65-b38ec599a1af","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a2cf18ab-7eff-34a9-9b65-b38ec599a1af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ed0566de-dad0-321f-91f8-efdf0d366b73"
"http://data.doremus.org/performance/a2cf18ab-7eff-34a9-9b65-b38ec599a1af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/656dbfe8-c780-3490-85e9-47e269501afc"
"http://data.doremus.org/performance/a2cf18ab-7eff-34a9-9b65-b38ec599a1af","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f59c221e-68dc-358a-9101-0a298c8a5dfc"
