"subject","predicate","object"
"http://data.doremus.org/artist/e5fec059-13bf-3de4-a95f-63de3f1ac63b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/e5fec059-13bf-3de4-a95f-63de3f1ac63b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/e5fec059-13bf-3de4-a95f-63de3f1ac63b","http://www.w3.org/2000/01/rdf-schema#label","Tony Montoya"
"http://data.doremus.org/artist/e5fec059-13bf-3de4-a95f-63de3f1ac63b","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000071063886"
"http://data.doremus.org/artist/e5fec059-13bf-3de4-a95f-63de3f1ac63b","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb147702378"
"http://data.doremus.org/artist/e5fec059-13bf-3de4-a95f-63de3f1ac63b","http://www.w3.org/2002/07/owl#sameAs","https://musicbrainz.org/artist/ad28431f-7ea9-4e4a-b032-08ce15ef5ca2"
"http://data.doremus.org/artist/e5fec059-13bf-3de4-a95f-63de3f1ac63b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147702378.intermarc"
"http://data.doremus.org/artist/e5fec059-13bf-3de4-a95f-63de3f1ac63b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/e5fec059-13bf-3de4-a95f-63de3f1ac63b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dd15a1f8-bfb9-340d-a4ec-26444f71fbc3"
"http://data.doremus.org/artist/e5fec059-13bf-3de4-a95f-63de3f1ac63b","http://xmlns.com/foaf/0.1/name","Tony Montoya"
"http://data.doremus.org/artist/e5fec059-13bf-3de4-a95f-63de3f1ac63b","http://purl.org/dc/elements/1.1/identifier","14770237"
"http://data.doremus.org/artist/e5fec059-13bf-3de4-a95f-63de3f1ac63b","http://xmlns.com/foaf/0.1/firstName","Tony"
"http://data.doremus.org/artist/e5fec059-13bf-3de4-a95f-63de3f1ac63b","http://erlangen-crm.org/current/P131_is_identified_by","Montoya, Tony"
"http://data.doremus.org/artist/e5fec059-13bf-3de4-a95f-63de3f1ac63b","http://xmlns.com/foaf/0.1/surname","Montoya"
