"subject","predicate","object"
"http://data.doremus.org/expression/2b978002-49c3-3e7e-8e9c-ffe39cf20821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2b978002-49c3-3e7e-8e9c-ffe39cf20821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2b978002-49c3-3e7e-8e9c-ffe39cf20821","http://www.w3.org/2000/01/rdf-schema#label","Andante, extrait du ""Quatuor à cordes no 23 en fa majeur K 590"" (2eme mouvement)"
"http://data.doremus.org/expression/2b978002-49c3-3e7e-8e9c-ffe39cf20821","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2b978002-49c3-3e7e-8e9c-ffe39cf20821","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2b978002-49c3-3e7e-8e9c-ffe39cf20821/categorization/5"
"http://data.doremus.org/expression/2b978002-49c3-3e7e-8e9c-ffe39cf20821","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2b978002-49c3-3e7e-8e9c-ffe39cf20821/categorization/1"
"http://data.doremus.org/expression/2b978002-49c3-3e7e-8e9c-ffe39cf20821","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2b978002-49c3-3e7e-8e9c-ffe39cf20821/categorization/4"
"http://data.doremus.org/expression/2b978002-49c3-3e7e-8e9c-ffe39cf20821","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2b978002-49c3-3e7e-8e9c-ffe39cf20821/categorization/2"
"http://data.doremus.org/expression/2b978002-49c3-3e7e-8e9c-ffe39cf20821","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2b978002-49c3-3e7e-8e9c-ffe39cf20821/categorization/3"
"http://data.doremus.org/expression/2b978002-49c3-3e7e-8e9c-ffe39cf20821","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1066922"
"http://data.doremus.org/expression/2b978002-49c3-3e7e-8e9c-ffe39cf20821","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2b978002-49c3-3e7e-8e9c-ffe39cf20821","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c05fae4e-3269-35b7-ac93-9d05652ccea4"
"http://data.doremus.org/expression/2b978002-49c3-3e7e-8e9c-ffe39cf20821","http://erlangen-crm.org/current/P102_has_title","Andante, extrait du ""Quatuor à cordes no 23 en fa majeur K 590"" (2eme mouvement)"
"http://data.doremus.org/expression/2b978002-49c3-3e7e-8e9c-ffe39cf20821","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/10"
"http://data.doremus.org/expression/2b978002-49c3-3e7e-8e9c-ffe39cf20821","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/440bc052-f4e4-31c6-8e66-197446670099"
