"subject","predicate","object"
"http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60","http://www.w3.org/2000/01/rdf-schema#label","The Heifetz collection. 9"
"http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60","http://www.w3.org/2000/01/rdf-schema#label","The Heifetz collection. 9, Chamber music collection"
"http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60","http://www.w3.org/2000/01/rdf-schema#label","The Heifetz collection. 9, Chamber music collection. 1"
"http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60","http://www.w3.org/2000/01/rdf-schema#label","The Heifetz collection"
"http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60","http://data.doremus.org/ontology#U167_has_title_proper","The Heifetz collection. 9, Chamber music collection"
"http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60","http://data.doremus.org/ontology#U167_has_title_proper","The Heifetz collection. 9, Chamber music collection. 1"
"http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60","http://data.doremus.org/ontology#U167_has_title_proper","The Heifetz collection. 9"
"http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60","http://data.doremus.org/ontology#U167_has_title_proper","The Heifetz collection"
"http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/06626aea-3880-33e3-80a7-0a8c9f2237ac"
"http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cf20c29f-10ff-3123-ad63-726440aa6a05"
"http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8e3581d0-f3e8-3c8f-9ab7-197c6e62aa97"
"http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8911ff39-fe9f-3ab6-bad4-e5e2b738084d"
"http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bbbbb155-2043-30e1-acf5-44bc4dc9113f"
"http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/186536ae-3edc-3e1c-93e8-78749d535734"
"http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6acd3b68-0d1e-3196-a679-c90391477452"
"http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/daad0138-3e10-3eed-a38a-ff85fa45faa6"
"http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/e01e2d57-1700-3a71-b233-cdb546e031d9"
"http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38297983c.intermarc"
"http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60/responsibility/1"
"http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60","http://data.doremus.org/ontology#U221_has_title_proper_of_series","The Heifetz collection"
"http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60/cast/1"
"http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/756f2f49-753a-3e15-9a6c-1da9af20aa80"
"http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60/title"
"http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/0219a7c7-b28e-3e63-873e-c39ac0cf20c2"
"http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60","http://data.doremus.org/ontology#U50_has_annotation","Références commerciales des enregistrements d'origine"
"http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60","http://data.doremus.org/ontology#U50_has_annotation","Repiquages"
"http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60","http://data.doremus.org/ontology#U50_has_annotation","New York, Ny 10036 : prod. BMG Music"
"http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60/id/09026617402"
"http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/59d09f0f-a870-32fa-89bc-969243cb5229"
"http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/36a27904-638c-31c9-9842-2cbda0aeb4e9"
"http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5a410add-7f75-3480-a2dc-49503fa4fadf"
"http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/54e533ab-05d3-3bb5-96c6-9c074d31fffb"
"http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8495fa67-c6f5-3856-a389-792f79ac3ae5"
"http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2b02f9c8-9f4b-3e9d-8646-fb9586581d72"
"http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2d88532c-6580-3bed-af06-187839d2a605"
"http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e4e2b264-b07f-3c38-ba51-29152db008f7"
"http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60/publication/2"
"http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60/publication/1"
"http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60/distribution/1"
"http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60/distribution/2"
"http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/6046581c-86ab-3a40-a0fa-8f9c140fed60/title_responsibility"
