"subject","predicate","object"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://www.w3.org/2000/01/rdf-schema#label","The Heifetz collection. 6, 1946-1947"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://www.w3.org/2000/01/rdf-schema#label","The Heifetz collection"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://www.w3.org/2000/01/rdf-schema#label","The Heifetz collection. 6"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U167_has_title_proper","The Heifetz collection. 6, 1946-1947"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U167_has_title_proper","The Heifetz collection. 6"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U167_has_title_proper","The Heifetz collection"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/927d6634-e384-3ddd-bb99-5f65308a2eb4"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1c93fe37-e30f-3445-a64a-689f606aee9a"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aff3c525-49d0-360f-8ead-9ceb7fd82424"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a06539a4-09af-3fdd-8787-c08dc2250e2f"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1cff2d30-f5ed-343a-aa5f-5a305405f78b"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c1e63051-42f0-337c-981e-33700fad36f0"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1a26f771-186b-3515-a89e-73dd7f37b69b"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/373e919e-ba54-3304-b993-82aa6bbc67a4"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e93d47e4-1b9c-34e2-b4e2-8f5946484ffd"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4db5a914-873c-3270-9be0-79ae352062bd"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/05de9fe8-6c5c-3250-a9d2-10f6ab82ea8b"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fb7ad9db-7c2c-3f2c-b942-a276dea6dbfb"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6d119f07-90a9-3c14-a52e-36491fbdf360"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/12bcab12-40b2-30ac-b406-f9bcf5b0d615"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6f3b9aaa-a11c-399f-acb4-9b73b3010969"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b4ed0cab-1ba1-3bda-8f80-699d7fcb56f2"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/deb90201-b9ae-3175-9b2e-b3a24448a4fb"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bc2142f8-f944-353c-913c-6a502cf2c64b"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e5a44a24-8e25-3d8b-923e-2ca6f273befe"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/47c323a0-8ef9-364e-9d45-f5860a2ebec3"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/713f7644-b30e-3e27-9789-ad856137ac1a"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/651c57a5-0a5d-3db6-857e-dad042427904"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/611b6ed6-0130-333c-be86-6b2718e0f331"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e4c38060-46a1-39a4-879a-73c76f63a6c5"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d3a87f4c-582e-3a8f-b520-73db748c020a"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/500f2e53-82e2-3afc-81bf-3c1e4bcc2ee2"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2774bd93-28c3-36ba-a868-cfcb2bd1efea"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1fd007da-3a06-34b7-b401-4f4c1ca9cde6"
"http://data.doremus.org/publication/413bf172-766a-3d3c-92b0-d31878f5d872","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d08f45ee-ecdc-3038-a560-2351502361eb"
