"subject","predicate","object"
"http://data.doremus.org/performance/fe36b78b-66b8-371d-9c0c-6b9cefee90c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/fe36b78b-66b8-371d-9c0c-6b9cefee90c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/fe36b78b-66b8-371d-9c0c-6b9cefee90c3","http://www.w3.org/2000/01/rdf-schema#label","7e Biennale Quatuors à cordes : Quatuor Casals"
"http://data.doremus.org/performance/fe36b78b-66b8-371d-9c0c-6b9cefee90c3","http://www.w3.org/2002/07/owl#sameAs","http://data.doremus.org/performance/f2913927-0a51-3e1c-a936-f575679cb004"
"http://data.doremus.org/performance/fe36b78b-66b8-371d-9c0c-6b9cefee90c3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/fe36b78b-66b8-371d-9c0c-6b9cefee90c3/categorization/1"
"http://data.doremus.org/performance/fe36b78b-66b8-371d-9c0c-6b9cefee90c3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/fe36b78b-66b8-371d-9c0c-6b9cefee90c3/categorization/5"
"http://data.doremus.org/performance/fe36b78b-66b8-371d-9c0c-6b9cefee90c3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/fe36b78b-66b8-371d-9c0c-6b9cefee90c3/categorization/2"
"http://data.doremus.org/performance/fe36b78b-66b8-371d-9c0c-6b9cefee90c3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3744008"
"http://data.doremus.org/performance/fe36b78b-66b8-371d-9c0c-6b9cefee90c3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3744009"
"http://data.doremus.org/performance/fe36b78b-66b8-371d-9c0c-6b9cefee90c3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/fe36b78b-66b8-371d-9c0c-6b9cefee90c3/categorization/3"
"http://data.doremus.org/performance/fe36b78b-66b8-371d-9c0c-6b9cefee90c3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3744006"
"http://data.doremus.org/performance/fe36b78b-66b8-371d-9c0c-6b9cefee90c3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3744007"
"http://data.doremus.org/performance/fe36b78b-66b8-371d-9c0c-6b9cefee90c3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3744005"
"http://data.doremus.org/performance/fe36b78b-66b8-371d-9c0c-6b9cefee90c3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/fe36b78b-66b8-371d-9c0c-6b9cefee90c3/categorization/4"
"http://data.doremus.org/performance/fe36b78b-66b8-371d-9c0c-6b9cefee90c3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1048962"
"http://data.doremus.org/performance/fe36b78b-66b8-371d-9c0c-6b9cefee90c3","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/performance/fe36b78b-66b8-371d-9c0c-6b9cefee90c3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/84bedc38-f2da-3b1e-ad3f-57fd8157d0af/time"
"http://data.doremus.org/performance/fe36b78b-66b8-371d-9c0c-6b9cefee90c3","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/fe36b78b-66b8-371d-9c0c-6b9cefee90c3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/13fb05f9-26b3-38c6-84cd-af1209e072bf"
"http://data.doremus.org/performance/fe36b78b-66b8-371d-9c0c-6b9cefee90c3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/13985231-91ce-32ce-b725-679c844a36d3"
"http://data.doremus.org/performance/fe36b78b-66b8-371d-9c0c-6b9cefee90c3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/fe36b78b-66b8-371d-9c0c-6b9cefee90c3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9d135dcf-bc11-39aa-8290-33a2def6e5e4"
"http://data.doremus.org/performance/fe36b78b-66b8-371d-9c0c-6b9cefee90c3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/52934529-32d3-3e61-acf3-40c8cad26352"
"http://data.doremus.org/performance/fe36b78b-66b8-371d-9c0c-6b9cefee90c3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d5fe0be9-6f5f-3a05-892c-81b051d4a72e"
"http://data.doremus.org/performance/fe36b78b-66b8-371d-9c0c-6b9cefee90c3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0a1d0337-b93e-3c77-977a-09f039f6976d"
"http://data.doremus.org/performance/fe36b78b-66b8-371d-9c0c-6b9cefee90c3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fe36b78b-66b8-371d-9c0c-6b9cefee90c3/1"
"http://data.doremus.org/performance/fe36b78b-66b8-371d-9c0c-6b9cefee90c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/53c4f74e-c652-32e7-a364-84850a908599"
"http://data.doremus.org/performance/fe36b78b-66b8-371d-9c0c-6b9cefee90c3","http://erlangen-crm.org/current/P102_has_title","7e Biennale Quatuors à cordes : Quatuor Casals"
"http://data.doremus.org/performance/fe36b78b-66b8-371d-9c0c-6b9cefee90c3","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/fe36b78b-66b8-371d-9c0c-6b9cefee90c3","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/fe36b78b-66b8-371d-9c0c-6b9cefee90c3","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/fe36b78b-66b8-371d-9c0c-6b9cefee90c3","http://purl.org/dc/elements/1.1/identifier","1048962"
"http://data.doremus.org/performance/fe36b78b-66b8-371d-9c0c-6b9cefee90c3","http://data.doremus.org/ontology#U205_has_cast_detail","Quatuor Casals; Vera Martinez Mehner, Abel Tomas, violons; Jonathan Brown, alto; Arnau Tomas, violoncelle"
"http://data.doremus.org/performance/fe36b78b-66b8-371d-9c0c-6b9cefee90c3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f1a2661b-31df-3513-a83a-e629d64826f1"
"nodeID://b3744005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3744005","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3744006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3744006","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b3744007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3744007","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3744008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3744008","http://www.w3.org/2000/01/rdf-schema#label","Musique de chambre"
"nodeID://b3744009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3744009","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
