"subject","predicate","object"
"http://data.doremus.org/performance/729bada3-f5bb-3fd7-821a-10d5b1c4c420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/729bada3-f5bb-3fd7-821a-10d5b1c4c420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/729bada3-f5bb-3fd7-821a-10d5b1c4c420","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38295042t.intermarc"
"http://data.doremus.org/performance/729bada3-f5bb-3fd7-821a-10d5b1c4c420","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/88a17a74-2eda-3ca8-8304-4c24c55d77f0"
"http://data.doremus.org/performance/729bada3-f5bb-3fd7-821a-10d5b1c4c420","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/729bada3-f5bb-3fd7-821a-10d5b1c4c420/interval"
"http://data.doremus.org/performance/729bada3-f5bb-3fd7-821a-10d5b1c4c420","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bd52e8a7-d119-3eb6-8514-5b905fea0b3d"
"http://data.doremus.org/performance/729bada3-f5bb-3fd7-821a-10d5b1c4c420","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/03d0d8eb-5452-3e43-97ff-f12b16941bd0"
"http://data.doremus.org/performance/729bada3-f5bb-3fd7-821a-10d5b1c4c420","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9ac5ced6-e069-3ded-9c51-afd77535fd09"
"http://data.doremus.org/performance/729bada3-f5bb-3fd7-821a-10d5b1c4c420","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7c6c0714-28af-3521-9f1c-489ff8701cad"
"http://data.doremus.org/performance/729bada3-f5bb-3fd7-821a-10d5b1c4c420","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/performance/729bada3-f5bb-3fd7-821a-10d5b1c4c420","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/729bada3-f5bb-3fd7-821a-10d5b1c4c420","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/91625267-3202-3f21-bf99-e306be53eb92"
"http://data.doremus.org/performance/729bada3-f5bb-3fd7-821a-10d5b1c4c420","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4d2555a2-0f0f-38e7-9f81-74c764fd6c46"
"http://data.doremus.org/performance/729bada3-f5bb-3fd7-821a-10d5b1c4c420","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/582f1efe-a246-3e5f-a204-f73c7b336caa"
"http://data.doremus.org/performance/729bada3-f5bb-3fd7-821a-10d5b1c4c420","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c14778d8-d7ff-3e34-8821-a0dcb897c006"
"http://data.doremus.org/performance/729bada3-f5bb-3fd7-821a-10d5b1c4c420","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/87c7b6f6-36c3-39dd-ae39-8462b7876eda"
"http://data.doremus.org/performance/729bada3-f5bb-3fd7-821a-10d5b1c4c420","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/204f1393-b4cc-3a62-8934-a20b8fff72a1"
"http://data.doremus.org/performance/729bada3-f5bb-3fd7-821a-10d5b1c4c420","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/60dc3f09-646c-3cf1-95f2-79b3d91d781a"
"http://data.doremus.org/performance/729bada3-f5bb-3fd7-821a-10d5b1c4c420","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a06380ec-fbb4-3c64-aba9-0a76a044194c"
"http://data.doremus.org/performance/729bada3-f5bb-3fd7-821a-10d5b1c4c420","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a3b1713b-0f07-3857-be5f-239850ec020a"
"http://data.doremus.org/performance/729bada3-f5bb-3fd7-821a-10d5b1c4c420","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d67ee6e0-5112-3f6d-9143-289f45ec929d"
"http://data.doremus.org/performance/729bada3-f5bb-3fd7-821a-10d5b1c4c420","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3d4eba59-97f1-3b6b-ad4b-8aa92d596cad"
