"subject","predicate","object"
"http://data.doremus.org/expression/864e3a08-88d0-3f41-ae7a-5ac25c6a82a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/864e3a08-88d0-3f41-ae7a-5ac25c6a82a0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/99dbc774-18da-3c55-bac9-aea37f860c26"
"http://data.doremus.org/expression/864e3a08-88d0-3f41-ae7a-5ac25c6a82a0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/09c0a404-5277-3adf-86a6-32f83ad6ac2c"
"http://data.doremus.org/expression/864e3a08-88d0-3f41-ae7a-5ac25c6a82a0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b5af2516-8bf1-38d2-871e-b4d3bccfaab1"
"http://data.doremus.org/expression/864e3a08-88d0-3f41-ae7a-5ac25c6a82a0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5dc3b753-ddcf-375c-be32-8b4313bd70ee"
"http://data.doremus.org/expression/864e3a08-88d0-3f41-ae7a-5ac25c6a82a0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/16a09711-7047-30f2-8102-24698bdeaab2"
"http://data.doremus.org/expression/864e3a08-88d0-3f41-ae7a-5ac25c6a82a0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/623ddabe-f33a-3d7f-bbc1-f8b0f5041670"
"http://data.doremus.org/expression/864e3a08-88d0-3f41-ae7a-5ac25c6a82a0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/38455e8b-2a60-3ae4-b290-20c3a1b8c951"
"http://data.doremus.org/expression/864e3a08-88d0-3f41-ae7a-5ac25c6a82a0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/89ac6885-2939-3509-b827-97461b99e989"
"http://data.doremus.org/expression/864e3a08-88d0-3f41-ae7a-5ac25c6a82a0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1b1ccc4b-51cb-3079-bdce-0e8ae55f2854"
"http://data.doremus.org/expression/864e3a08-88d0-3f41-ae7a-5ac25c6a82a0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f87b5db8-286b-33fc-919b-a1d62c11b685"
"http://data.doremus.org/expression/864e3a08-88d0-3f41-ae7a-5ac25c6a82a0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1f269bf8-2db7-38ab-ac8f-8488bf46effd"
"http://data.doremus.org/expression/864e3a08-88d0-3f41-ae7a-5ac25c6a82a0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/622044f9-f3e6-3ad9-9728-e7b3618c043f"
"http://data.doremus.org/expression/864e3a08-88d0-3f41-ae7a-5ac25c6a82a0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b81ca7bf-249d-3022-a462-05b0a4b2f14b"
"http://data.doremus.org/expression/864e3a08-88d0-3f41-ae7a-5ac25c6a82a0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/83162441-d786-3368-8ec2-f2e474257d26"
"http://data.doremus.org/expression/864e3a08-88d0-3f41-ae7a-5ac25c6a82a0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e4e8971d-6c7a-3889-975c-50ddee4a1e78"
"http://data.doremus.org/expression/864e3a08-88d0-3f41-ae7a-5ac25c6a82a0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d10b33a9-98e9-3a67-87be-5d55a8b9f129"
"http://data.doremus.org/expression/864e3a08-88d0-3f41-ae7a-5ac25c6a82a0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/518ad957-4618-3b98-af28-0a7b2f425bd1"
