"subject","predicate","object"
"http://data.doremus.org/manifestation/db43b861-26cc-31b4-a9f0-218353d83470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/db43b861-26cc-31b4-a9f0-218353d83470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/db43b861-26cc-31b4-a9f0-218353d83470","http://www.w3.org/2000/01/rdf-schema#label","When Daphne from Phoebus did fly"
"http://data.doremus.org/manifestation/db43b861-26cc-31b4-a9f0-218353d83470","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/db43b861-26cc-31b4-a9f0-218353d83470","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/db43b861-26cc-31b4-a9f0-218353d83470","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0787837"
"http://data.doremus.org/manifestation/db43b861-26cc-31b4-a9f0-218353d83470","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/db43b861-26cc-31b4-a9f0-218353d83470","http://data.doremus.org/ontology#U53_has_duration",241.1
"http://data.doremus.org/manifestation/db43b861-26cc-31b4-a9f0-218353d83470","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3ddeaf1a-3b25-32e9-bded-76a211a43291"
"http://data.doremus.org/manifestation/db43b861-26cc-31b4-a9f0-218353d83470","http://erlangen-crm.org/current/P102_has_title","When Daphne from Phoebus did fly"
"http://data.doremus.org/manifestation/db43b861-26cc-31b4-a9f0-218353d83470","http://purl.org/dc/elements/1.1/identifier","0787837"
"http://data.doremus.org/manifestation/db43b861-26cc-31b4-a9f0-218353d83470","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/2f1c28f6-cd21-301d-b60b-594ed9d7643b"
