"subject","predicate","object"
"http://data.doremus.org/expression/0781e8f0-c3be-311c-91d6-4d6b7a17231d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0781e8f0-c3be-311c-91d6-4d6b7a17231d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/0781e8f0-c3be-311c-91d6-4d6b7a17231d","http://www.w3.org/2000/01/rdf-schema#label","Menuetto : allegretto"
"http://data.doremus.org/expression/0781e8f0-c3be-311c-91d6-4d6b7a17231d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/0781e8f0-c3be-311c-91d6-4d6b7a17231d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0781e8f0-c3be-311c-91d6-4d6b7a17231d/categorization/2"
"http://data.doremus.org/expression/0781e8f0-c3be-311c-91d6-4d6b7a17231d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0781e8f0-c3be-311c-91d6-4d6b7a17231d/categorization/1"
"http://data.doremus.org/expression/0781e8f0-c3be-311c-91d6-4d6b7a17231d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3746290"
"http://data.doremus.org/expression/0781e8f0-c3be-311c-91d6-4d6b7a17231d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3746291"
"http://data.doremus.org/expression/0781e8f0-c3be-311c-91d6-4d6b7a17231d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4329711"
"http://data.doremus.org/expression/0781e8f0-c3be-311c-91d6-4d6b7a17231d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3634414"
"http://data.doremus.org/expression/0781e8f0-c3be-311c-91d6-4d6b7a17231d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4220900"
"http://data.doremus.org/expression/0781e8f0-c3be-311c-91d6-4d6b7a17231d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4220901"
"http://data.doremus.org/expression/0781e8f0-c3be-311c-91d6-4d6b7a17231d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3634413"
"http://data.doremus.org/expression/0781e8f0-c3be-311c-91d6-4d6b7a17231d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4329712"
"http://data.doremus.org/expression/0781e8f0-c3be-311c-91d6-4d6b7a17231d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0759417"
"http://data.doremus.org/expression/0781e8f0-c3be-311c-91d6-4d6b7a17231d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0781e8f0-c3be-311c-91d6-4d6b7a17231d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/186c0d6a-544d-3c8a-9c97-5569a6ba76a1"
"http://data.doremus.org/expression/0781e8f0-c3be-311c-91d6-4d6b7a17231d","http://erlangen-crm.org/current/P102_has_title","Menuetto : allegretto"
"http://data.doremus.org/expression/0781e8f0-c3be-311c-91d6-4d6b7a17231d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/menuet"
"nodeID://b3634413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3634413","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3634414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3634414","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b3746290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3746290","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b3746291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3746291","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4220900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4220900","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4220901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4220901","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b4329711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4329711","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b4329712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4329712","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
