"subject","predicate","object"
"http://data.doremus.org/manifestation/e3b7980b-9999-31df-9b41-e5a77335b964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e3b7980b-9999-31df-9b41-e5a77335b964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e3b7980b-9999-31df-9b41-e5a77335b964","http://www.w3.org/2000/01/rdf-schema#label","Présentation de la 40eme symphonie de Mozart (avec quelques exemples sonores)"
"http://data.doremus.org/manifestation/e3b7980b-9999-31df-9b41-e5a77335b964","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e3b7980b-9999-31df-9b41-e5a77335b964","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/e3b7980b-9999-31df-9b41-e5a77335b964","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0908472"
"http://data.doremus.org/manifestation/e3b7980b-9999-31df-9b41-e5a77335b964","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e3b7980b-9999-31df-9b41-e5a77335b964","http://data.doremus.org/ontology#U53_has_duration",56.56
"http://data.doremus.org/manifestation/e3b7980b-9999-31df-9b41-e5a77335b964","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d234a8ff-96c9-3b4e-8523-dbd7967481be"
"http://data.doremus.org/manifestation/e3b7980b-9999-31df-9b41-e5a77335b964","http://erlangen-crm.org/current/P102_has_title","Présentation de la 40eme symphonie de Mozart (avec quelques exemples sonores)"
"http://data.doremus.org/manifestation/e3b7980b-9999-31df-9b41-e5a77335b964","http://purl.org/dc/elements/1.1/identifier","0908472"
"http://data.doremus.org/manifestation/e3b7980b-9999-31df-9b41-e5a77335b964","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/70031e5a-27c2-304d-843b-4deab180cebf"
