"subject","predicate","object"
"http://data.doremus.org/expression/ce93af95-8c03-32ae-9078-24a0d1e86d66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ce93af95-8c03-32ae-9078-24a0d1e86d66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ce93af95-8c03-32ae-9078-24a0d1e86d66","http://www.w3.org/2000/01/rdf-schema#label","Somewhere"
"http://data.doremus.org/expression/ce93af95-8c03-32ae-9078-24a0d1e86d66","http://www.w3.org/2000/01/rdf-schema#comment","Extrait de la comédie musicale West side story"
"http://data.doremus.org/expression/ce93af95-8c03-32ae-9078-24a0d1e86d66","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13991343b"
"http://data.doremus.org/expression/ce93af95-8c03-32ae-9078-24a0d1e86d66","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/ce93af95-8c03-32ae-9078-24a0d1e86d66","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13991343b.intermarc"
"http://data.doremus.org/expression/ce93af95-8c03-32ae-9078-24a0d1e86d66","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ce93af95-8c03-32ae-9078-24a0d1e86d66/casting/1"
"http://data.doremus.org/expression/ce93af95-8c03-32ae-9078-24a0d1e86d66","http://data.doremus.org/ontology#U71_has_uniform_title","Somewhere"
"http://data.doremus.org/expression/ce93af95-8c03-32ae-9078-24a0d1e86d66","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ce93af95-8c03-32ae-9078-24a0d1e86d66","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d550a196-6e6c-386f-a235-68f6ca619e66"
"http://data.doremus.org/expression/ce93af95-8c03-32ae-9078-24a0d1e86d66","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sg"
"http://data.doremus.org/expression/ce93af95-8c03-32ae-9078-24a0d1e86d66","http://purl.org/dc/elements/1.1/identifier","13991343"
"http://data.doremus.org/expression/ce93af95-8c03-32ae-9078-24a0d1e86d66","http://erlangen-crm.org/current/P3_has_note","Extrait de la comédie musicale West side story"
