"subject","predicate","object"
"http://data.doremus.org/manifestation/9938c5d2-1770-3e52-8ff5-4b98b331b4a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/9938c5d2-1770-3e52-8ff5-4b98b331b4a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/9938c5d2-1770-3e52-8ff5-4b98b331b4a7","http://www.w3.org/2000/01/rdf-schema#label","Regina coeli, K. 127. Quia quem meruisti portare"
"http://data.doremus.org/manifestation/9938c5d2-1770-3e52-8ff5-4b98b331b4a7","http://www.w3.org/2000/01/rdf-schema#label","Regina coeli, K. 127"
"http://data.doremus.org/manifestation/9938c5d2-1770-3e52-8ff5-4b98b331b4a7","http://data.doremus.org/ontology#U167_has_title_proper","Regina coeli, K. 127. Quia quem meruisti portare"
"http://data.doremus.org/manifestation/9938c5d2-1770-3e52-8ff5-4b98b331b4a7","http://data.doremus.org/ontology#U167_has_title_proper","Regina coeli, K. 127"
"http://data.doremus.org/manifestation/9938c5d2-1770-3e52-8ff5-4b98b331b4a7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/9938c5d2-1770-3e52-8ff5-4b98b331b4a7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38350005r.intermarc"
"http://data.doremus.org/manifestation/9938c5d2-1770-3e52-8ff5-4b98b331b4a7","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/9938c5d2-1770-3e52-8ff5-4b98b331b4a7/responsibility/1"
"http://data.doremus.org/manifestation/9938c5d2-1770-3e52-8ff5-4b98b331b4a7","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1f4711f8-858e-3351-9b43-ac419140567b"
"http://data.doremus.org/manifestation/9938c5d2-1770-3e52-8ff5-4b98b331b4a7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/9938c5d2-1770-3e52-8ff5-4b98b331b4a7","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/9938c5d2-1770-3e52-8ff5-4b98b331b4a7/cast/1"
"http://data.doremus.org/manifestation/9938c5d2-1770-3e52-8ff5-4b98b331b4a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/24ba37ab-7b0b-3351-a053-5f9b62e49635"
"http://data.doremus.org/manifestation/9938c5d2-1770-3e52-8ff5-4b98b331b4a7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/9938c5d2-1770-3e52-8ff5-4b98b331b4a7/title"
"http://data.doremus.org/manifestation/9938c5d2-1770-3e52-8ff5-4b98b331b4a7","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/manifestation/9938c5d2-1770-3e52-8ff5-4b98b331b4a7","http://purl.org/dc/elements/1.1/identifier","38350005-007"
