"subject","predicate","object"
"http://data.doremus.org/expression/3f89bebe-e099-3edf-bd57-3fb9c3dd7a0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3f89bebe-e099-3edf-bd57-3fb9c3dd7a0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3f89bebe-e099-3edf-bd57-3fb9c3dd7a0c","http://www.w3.org/2000/01/rdf-schema#label","Les Barricades"
"http://data.doremus.org/expression/3f89bebe-e099-3edf-bd57-3fb9c3dd7a0c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16914736n"
"http://data.doremus.org/expression/3f89bebe-e099-3edf-bd57-3fb9c3dd7a0c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16914736n.intermarc"
"http://data.doremus.org/expression/3f89bebe-e099-3edf-bd57-3fb9c3dd7a0c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3f89bebe-e099-3edf-bd57-3fb9c3dd7a0c/casting/1"
"http://data.doremus.org/expression/3f89bebe-e099-3edf-bd57-3fb9c3dd7a0c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/3f89bebe-e099-3edf-bd57-3fb9c3dd7a0c/catalog/G_16"
"http://data.doremus.org/expression/3f89bebe-e099-3edf-bd57-3fb9c3dd7a0c","http://data.doremus.org/ontology#U68_has_variant_title","Les Barricades"
"http://data.doremus.org/expression/3f89bebe-e099-3edf-bd57-3fb9c3dd7a0c","http://data.doremus.org/ontology#U71_has_uniform_title","Gigues. Clavecin. Ré mineur. G 16"
"http://data.doremus.org/expression/3f89bebe-e099-3edf-bd57-3fb9c3dd7a0c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3f89bebe-e099-3edf-bd57-3fb9c3dd7a0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6fffdbf8-5505-3648-99bc-5f9038befd63"
"http://data.doremus.org/expression/3f89bebe-e099-3edf-bd57-3fb9c3dd7a0c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/gig"
"http://data.doremus.org/expression/3f89bebe-e099-3edf-bd57-3fb9c3dd7a0c","http://purl.org/dc/elements/1.1/identifier","16914736"
"http://data.doremus.org/expression/3f89bebe-e099-3edf-bd57-3fb9c3dd7a0c","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/3f89bebe-e099-3edf-bd57-3fb9c3dd7a0c","http://data.doremus.org/ontology#U70_has_original_title","Les Barricades"
