"subject","predicate","object"
"http://data.doremus.org/expression/9ec9b219-e5fc-3785-b92e-3b6dfcb5c1b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9ec9b219-e5fc-3785-b92e-3b6dfcb5c1b5","http://www.w3.org/2000/01/rdf-schema#label","Symphonie concertante n°2 en Mi bémol Majeur K 364"
"http://data.doremus.org/expression/9ec9b219-e5fc-3785-b92e-3b6dfcb5c1b5","http://www.w3.org/2000/01/rdf-schema#comment","pour violon, alto et orchestre
1. Allegro maestoso
2. Andante
3. Presto"
"http://data.doremus.org/expression/9ec9b219-e5fc-3785-b92e-3b6dfcb5c1b5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2045272"
"http://data.doremus.org/expression/9ec9b219-e5fc-3785-b92e-3b6dfcb5c1b5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2045271"
"http://data.doremus.org/expression/9ec9b219-e5fc-3785-b92e-3b6dfcb5c1b5","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9ec9b219-e5fc-3785-b92e-3b6dfcb5c1b5/catalog/K_364"
"http://data.doremus.org/expression/9ec9b219-e5fc-3785-b92e-3b6dfcb5c1b5","http://data.doremus.org/ontology#U68_has_variant_title","Sinfonia concertante"
"http://data.doremus.org/expression/9ec9b219-e5fc-3785-b92e-3b6dfcb5c1b5","http://erlangen-crm.org/current/P102_has_title","Symphonie concertante n°2 en Mi bémol Majeur K 364"
"http://data.doremus.org/expression/9ec9b219-e5fc-3785-b92e-3b6dfcb5c1b5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/9ec9b219-e5fc-3785-b92e-3b6dfcb5c1b5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/9ec9b219-e5fc-3785-b92e-3b6dfcb5c1b5","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/9ec9b219-e5fc-3785-b92e-3b6dfcb5c1b5","http://purl.org/dc/elements/1.1/identifier","20059581"
"http://data.doremus.org/expression/9ec9b219-e5fc-3785-b92e-3b6dfcb5c1b5","http://erlangen-crm.org/current/P3_has_note","pour violon, alto et orchestre
1. Allegro maestoso
2. Andante
3. Presto"
"http://data.doremus.org/expression/9ec9b219-e5fc-3785-b92e-3b6dfcb5c1b5","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
"nodeID://b2045271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2045271","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
"nodeID://b2045272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2045272","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
