"subject","predicate","object"
"http://data.doremus.org/work/2e6fbba0-4fdb-3f29-99e7-9dd225a21496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/2e6fbba0-4fdb-3f29-99e7-9dd225a21496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/2e6fbba0-4fdb-3f29-99e7-9dd225a21496","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14788592c"
"http://data.doremus.org/work/2e6fbba0-4fdb-3f29-99e7-9dd225a21496","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14788592c.intermarc"
"http://data.doremus.org/work/2e6fbba0-4fdb-3f29-99e7-9dd225a21496","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/2e6fbba0-4fdb-3f29-99e7-9dd225a21496","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1cf083a2-b254-330b-a214-5f3084b7197c"
"http://data.doremus.org/work/2e6fbba0-4fdb-3f29-99e7-9dd225a21496","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9117f2a8-017e-3ad6-80c9-ce3adbaaa96c"
"http://data.doremus.org/work/2e6fbba0-4fdb-3f29-99e7-9dd225a21496","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2a7562cb-3428-309a-a907-7b1727e5d3fc"
"http://data.doremus.org/work/2e6fbba0-4fdb-3f29-99e7-9dd225a21496","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0a4b1774-e071-3a74-9ff1-eeaf396e8b1c"
"http://data.doremus.org/work/2e6fbba0-4fdb-3f29-99e7-9dd225a21496","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b4f179e3-b156-31aa-8c2c-19d9b55c872c"
