"subject","predicate","object"
"http://data.doremus.org/expression/596ba1f0-b0f4-3048-802a-89768eeceb78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/596ba1f0-b0f4-3048-802a-89768eeceb78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/596ba1f0-b0f4-3048-802a-89768eeceb78","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Violon, orchestre. Sol mineur. No 1. Op. 26"
"http://data.doremus.org/expression/596ba1f0-b0f4-3048-802a-89768eeceb78","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139091953"
"http://data.doremus.org/expression/596ba1f0-b0f4-3048-802a-89768eeceb78","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/596ba1f0-b0f4-3048-802a-89768eeceb78","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139091953.intermarc"
"http://data.doremus.org/expression/596ba1f0-b0f4-3048-802a-89768eeceb78","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/596ba1f0-b0f4-3048-802a-89768eeceb78/casting/1"
"http://data.doremus.org/expression/596ba1f0-b0f4-3048-802a-89768eeceb78","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Violon, orchestre. Sol mineur. No 1. Op. 26"
"http://data.doremus.org/expression/596ba1f0-b0f4-3048-802a-89768eeceb78","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/596ba1f0-b0f4-3048-802a-89768eeceb78","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/508b8d2e-c7fe-3e1e-8782-2f14c4793f43"
"http://data.doremus.org/expression/596ba1f0-b0f4-3048-802a-89768eeceb78","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/596ba1f0-b0f4-3048-802a-89768eeceb78","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/596ba1f0-b0f4-3048-802a-89768eeceb78/opus/26"
"http://data.doremus.org/expression/596ba1f0-b0f4-3048-802a-89768eeceb78","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/596ba1f0-b0f4-3048-802a-89768eeceb78","http://purl.org/dc/elements/1.1/identifier","13909195"
"http://data.doremus.org/expression/596ba1f0-b0f4-3048-802a-89768eeceb78","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gm"
