"subject","predicate","object"
"http://data.doremus.org/publication/1c5c9266-a3c3-33db-ad4f-8cc5be5c5115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/1c5c9266-a3c3-33db-ad4f-8cc5be5c5115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/1c5c9266-a3c3-33db-ad4f-8cc5be5c5115","http://www.w3.org/2000/01/rdf-schema#label","Faust"
"http://data.doremus.org/publication/1c5c9266-a3c3-33db-ad4f-8cc5be5c5115","http://www.w3.org/2000/01/rdf-schema#label","Faust. Salut demeure"
"http://data.doremus.org/publication/1c5c9266-a3c3-33db-ad4f-8cc5be5c5115","http://www.w3.org/2000/01/rdf-schema#label","Faust. Salut ô mon dernier matin"
"http://data.doremus.org/publication/1c5c9266-a3c3-33db-ad4f-8cc5be5c5115","http://data.doremus.org/ontology#U167_has_title_proper","Faust"
"http://data.doremus.org/publication/1c5c9266-a3c3-33db-ad4f-8cc5be5c5115","http://data.doremus.org/ontology#U167_has_title_proper","Faust. Salut demeure"
"http://data.doremus.org/publication/1c5c9266-a3c3-33db-ad4f-8cc5be5c5115","http://data.doremus.org/ontology#U167_has_title_proper","Faust. Salut ô mon dernier matin"
"http://data.doremus.org/publication/1c5c9266-a3c3-33db-ad4f-8cc5be5c5115","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c634fe1e-fc42-3568-819b-2588852f20da"
"http://data.doremus.org/publication/1c5c9266-a3c3-33db-ad4f-8cc5be5c5115","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/1c5c9266-a3c3-33db-ad4f-8cc5be5c5115","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb377699907.intermarc"
"http://data.doremus.org/publication/1c5c9266-a3c3-33db-ad4f-8cc5be5c5115","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/1c5c9266-a3c3-33db-ad4f-8cc5be5c5115/responsibility/1"
"http://data.doremus.org/publication/1c5c9266-a3c3-33db-ad4f-8cc5be5c5115","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/1c5c9266-a3c3-33db-ad4f-8cc5be5c5115","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/1c5c9266-a3c3-33db-ad4f-8cc5be5c5115/cast/1"
"http://data.doremus.org/publication/1c5c9266-a3c3-33db-ad4f-8cc5be5c5115","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e7c173c-e8db-3901-b3ce-1a891ba6b4f1"
"http://data.doremus.org/publication/1c5c9266-a3c3-33db-ad4f-8cc5be5c5115","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/1c5c9266-a3c3-33db-ad4f-8cc5be5c5115/title"
"http://data.doremus.org/publication/1c5c9266-a3c3-33db-ad4f-8cc5be5c5115","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/a4b7706e-d7dd-34c0-b9f1-72c781ef7281"
"http://data.doremus.org/publication/1c5c9266-a3c3-33db-ad4f-8cc5be5c5115","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2b092b7b-5dc6-3709-9917-6ffd82080938"
"http://data.doremus.org/publication/1c5c9266-a3c3-33db-ad4f-8cc5be5c5115","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/1c5c9266-a3c3-33db-ad4f-8cc5be5c5115/id/1498"
"http://data.doremus.org/publication/1c5c9266-a3c3-33db-ad4f-8cc5be5c5115","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1c5c9266-a3c3-33db-ad4f-8cc5be5c5115/publication/1"
"http://data.doremus.org/publication/1c5c9266-a3c3-33db-ad4f-8cc5be5c5115","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1c5c9266-a3c3-33db-ad4f-8cc5be5c5115/distribution/1"
"http://data.doremus.org/publication/1c5c9266-a3c3-33db-ad4f-8cc5be5c5115","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/1c5c9266-a3c3-33db-ad4f-8cc5be5c5115/title_responsibility"
