"subject","predicate","object"
"http://data.doremus.org/expression/666d8d97-e0c9-3f5c-afdc-83b051e85945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/666d8d97-e0c9-3f5c-afdc-83b051e85945","http://www.w3.org/2000/01/rdf-schema#label","Vuestro ojos tienen d'amor"
"http://data.doremus.org/expression/666d8d97-e0c9-3f5c-afdc-83b051e85945","http://www.w3.org/2000/01/rdf-schema#comment","Air anonyme espagnol pour soprano théorbe et guitare baroque."
"http://data.doremus.org/expression/666d8d97-e0c9-3f5c-afdc-83b051e85945","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2046056"
"http://data.doremus.org/expression/666d8d97-e0c9-3f5c-afdc-83b051e85945","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2046057"
"http://data.doremus.org/expression/666d8d97-e0c9-3f5c-afdc-83b051e85945","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2046058"
"http://data.doremus.org/expression/666d8d97-e0c9-3f5c-afdc-83b051e85945","http://erlangen-crm.org/current/P102_has_title","Vuestro ojos tienen d'amor"
"http://data.doremus.org/expression/666d8d97-e0c9-3f5c-afdc-83b051e85945","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/76"
"http://data.doremus.org/expression/666d8d97-e0c9-3f5c-afdc-83b051e85945","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/45"
"http://data.doremus.org/expression/666d8d97-e0c9-3f5c-afdc-83b051e85945","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/3"
"http://data.doremus.org/expression/666d8d97-e0c9-3f5c-afdc-83b051e85945","http://purl.org/dc/elements/1.1/identifier","20059952"
"http://data.doremus.org/expression/666d8d97-e0c9-3f5c-afdc-83b051e85945","http://erlangen-crm.org/current/P3_has_note","Air anonyme espagnol pour soprano théorbe et guitare baroque."
"nodeID://b2046056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2046056","http://www.w3.org/2000/01/rdf-schema#label","musique vocale"
"nodeID://b2046057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2046057","http://www.w3.org/2000/01/rdf-schema#label","musique ancienne"
"nodeID://b2046058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2046058","http://www.w3.org/2000/01/rdf-schema#label","air"
