"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/mop/pag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/mop/pag","http://www.w3.org/2004/02/skos/core#editorialNote","The term agogo is preferred globally."
"http://data.doremus.org/vocabulary/iaml/mop/pag","http://www.w3.org/2004/02/skos/core#prefLabel","agogó"
"http://data.doremus.org/vocabulary/iaml/mop/pag","http://www.w3.org/2004/02/skos/core#prefLabel","agogo"
"http://data.doremus.org/vocabulary/iaml/mop/pag","http://www.w3.org/2004/02/skos/core#prefLabel","agogò"
"http://data.doremus.org/vocabulary/iaml/mop/pag","http://www.w3.org/2004/02/skos/core#prefLabel","agogô"
"http://data.doremus.org/vocabulary/iaml/mop/pag","http://www.w3.org/2004/02/skos/core#prefLabel","agogô"
"http://data.doremus.org/vocabulary/iaml/mop/pag","http://www.w3.org/2004/02/skos/core#prefLabel","agogô"
"http://data.doremus.org/vocabulary/iaml/mop/pag","http://www.w3.org/2004/02/skos/core#prefLabel","agogo"
"http://data.doremus.org/vocabulary/iaml/mop/pag","http://www.w3.org/2004/02/skos/core#inScheme","http://data.doremus.org/vocabulary/iaml/mop/"
"http://data.doremus.org/vocabulary/iaml/mop/pag","http://www.w3.org/2004/02/skos/core#altLabel","gongué"
"http://data.doremus.org/vocabulary/iaml/mop/pag","http://www.w3.org/2004/02/skos/core#altLabel","agogô"
"http://data.doremus.org/vocabulary/iaml/mop/pag","http://www.w3.org/2004/02/skos/core#altLabel","ekón"
"http://data.doremus.org/vocabulary/iaml/mop/pag","http://www.w3.org/2004/02/skos/core#altLabel","agogo bells"
"http://data.doremus.org/vocabulary/iaml/mop/pag","http://www.w3.org/2004/02/skos/core#altLabel","ogàn"
"http://data.doremus.org/vocabulary/iaml/mop/pag","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.mimo-db.eu/InstrumentsKeywords/2373"
"http://data.doremus.org/vocabulary/iaml/mop/pag","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/mop/pag"
"http://data.doremus.org/vocabulary/iaml/mop/pag","http://www.w3.org/2004/02/skos/core#broader","http://data.doremus.org/vocabulary/iaml/mop/p"
