"subject","predicate","object"
"http://data.doremus.org/performance/427bc167-b815-39bb-b85d-59adb4b0feee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/427bc167-b815-39bb-b85d-59adb4b0feee","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3006703/"
"http://data.doremus.org/performance/427bc167-b815-39bb-b85d-59adb4b0feee","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/dfe8c3b2-ea44-31c3-88e3-ffcf6c0e2af1/interval"
"http://data.doremus.org/performance/427bc167-b815-39bb-b85d-59adb4b0feee","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/29c0c976-a9bc-31e8-b38b-19671f9a12bf"
"http://data.doremus.org/performance/427bc167-b815-39bb-b85d-59adb4b0feee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/427bc167-b815-39bb-b85d-59adb4b0feee/2"
"http://data.doremus.org/performance/427bc167-b815-39bb-b85d-59adb4b0feee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/427bc167-b815-39bb-b85d-59adb4b0feee/3"
"http://data.doremus.org/performance/427bc167-b815-39bb-b85d-59adb4b0feee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/427bc167-b815-39bb-b85d-59adb4b0feee/1"
"http://data.doremus.org/performance/427bc167-b815-39bb-b85d-59adb4b0feee","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/dfe8c3b2-ea44-31c3-88e3-ffcf6c0e2af1"
"http://data.doremus.org/performance/427bc167-b815-39bb-b85d-59adb4b0feee","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/370668db-04d9-3737-b608-a1ab5ff9bcda"
"http://data.doremus.org/performance/427bc167-b815-39bb-b85d-59adb4b0feee","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/performance/427bc167-b815-39bb-b85d-59adb4b0feee","http://purl.org/dc/elements/1.1/identifier","20066027"
"http://data.doremus.org/performance/427bc167-b815-39bb-b85d-59adb4b0feee","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/04405204-1c58-3947-80d8-bfd222ca6576"
