"subject","predicate","object"
"http://data.doremus.org/manifestation/e042dc8a-1905-3528-b482-534eb84a16fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e042dc8a-1905-3528-b482-534eb84a16fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e042dc8a-1905-3528-b482-534eb84a16fe","http://www.w3.org/2000/01/rdf-schema#label","Orchestre national d'Île-de-France, Enrique Mazzola, Markus Werba"
"http://data.doremus.org/manifestation/e042dc8a-1905-3528-b482-534eb84a16fe","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e042dc8a-1905-3528-b482-534eb84a16fe","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/manifestation/e042dc8a-1905-3528-b482-534eb84a16fe","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1017548"
"http://data.doremus.org/manifestation/e042dc8a-1905-3528-b482-534eb84a16fe","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3ac60d20-b8e0-31ee-b6bd-173bbd7a0713"
"http://data.doremus.org/manifestation/e042dc8a-1905-3528-b482-534eb84a16fe","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2ee0ef9d-9456-3b30-8c51-db4cb483f3ef"
"http://data.doremus.org/manifestation/e042dc8a-1905-3528-b482-534eb84a16fe","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/25846b23-7b00-3cfa-960e-6a9c397f70cd"
"http://data.doremus.org/manifestation/e042dc8a-1905-3528-b482-534eb84a16fe","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d54181e0-9317-3eca-89d6-66466657fbf5"
"http://data.doremus.org/manifestation/e042dc8a-1905-3528-b482-534eb84a16fe","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/450921fb-ed2f-3184-8fcd-9cca6ffe2d20"
"http://data.doremus.org/manifestation/e042dc8a-1905-3528-b482-534eb84a16fe","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b5220c4a-749a-3cd9-b640-6cee7c5ecf3e"
"http://data.doremus.org/manifestation/e042dc8a-1905-3528-b482-534eb84a16fe","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/960ff378-7be7-3379-9d89-a81f3630347c"
"http://data.doremus.org/manifestation/e042dc8a-1905-3528-b482-534eb84a16fe","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/34b5b05d-e15f-3446-94e2-4d9165e9f405"
"http://data.doremus.org/manifestation/e042dc8a-1905-3528-b482-534eb84a16fe","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a3469505-2eaf-3734-b739-180fe4dd4983"
"http://data.doremus.org/manifestation/e042dc8a-1905-3528-b482-534eb84a16fe","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6b35f35f-3190-3d05-b5bb-058ca76c6b1a"
"http://data.doremus.org/manifestation/e042dc8a-1905-3528-b482-534eb84a16fe","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/293afc69-7248-3b37-8d22-dc3951ae672d"
"http://data.doremus.org/manifestation/e042dc8a-1905-3528-b482-534eb84a16fe","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b4a3e60d-ec65-3014-b485-ca0a487f925c"
"http://data.doremus.org/manifestation/e042dc8a-1905-3528-b482-534eb84a16fe","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/36cc602b-1618-3f9f-8ffa-cafa71e89749"
"http://data.doremus.org/manifestation/e042dc8a-1905-3528-b482-534eb84a16fe","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7106ff5a-1056-31b3-ae21-18a7c83264b7"
"http://data.doremus.org/manifestation/e042dc8a-1905-3528-b482-534eb84a16fe","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f4a06111-a03d-3df6-ac58-9cd29be38afd"
"http://data.doremus.org/manifestation/e042dc8a-1905-3528-b482-534eb84a16fe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e042dc8a-1905-3528-b482-534eb84a16fe","http://data.doremus.org/ontology#U53_has_duration",5813.53
"http://data.doremus.org/manifestation/e042dc8a-1905-3528-b482-534eb84a16fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bc7bae7d-3d74-375c-a1d4-264438557bfb"
"http://data.doremus.org/manifestation/e042dc8a-1905-3528-b482-534eb84a16fe","http://erlangen-crm.org/current/P102_has_title","Orchestre national d'Île-de-France, Enrique Mazzola, Markus Werba"
"http://data.doremus.org/manifestation/e042dc8a-1905-3528-b482-534eb84a16fe","http://data.doremus.org/ontology#U67_has_subtitle","concert enregistré à la Salle Pleyel le 26 janvier 2014"
"http://data.doremus.org/manifestation/e042dc8a-1905-3528-b482-534eb84a16fe","http://purl.org/dc/elements/1.1/identifier","1017548"
"http://data.doremus.org/manifestation/e042dc8a-1905-3528-b482-534eb84a16fe","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/20ec672b-dd74-3e25-9d90-7cb0496fc3ed"
"http://data.doremus.org/manifestation/e042dc8a-1905-3528-b482-534eb84a16fe","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/3852c102-5e01-3de8-b4d2-2ef7981df31a"
"http://data.doremus.org/manifestation/e042dc8a-1905-3528-b482-534eb84a16fe","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/c58cb6fa-8148-30c8-835f-e7e63425396a"
"http://data.doremus.org/manifestation/e042dc8a-1905-3528-b482-534eb84a16fe","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/5f04eafc-62be-30e8-8dde-746c4d2bfdc7"
"http://data.doremus.org/manifestation/e042dc8a-1905-3528-b482-534eb84a16fe","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/fe73612d-16af-3744-bda4-b3a53df56545"
"http://data.doremus.org/manifestation/e042dc8a-1905-3528-b482-534eb84a16fe","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/899e0c76-ad18-3007-b288-938a0d89e161"
"http://data.doremus.org/manifestation/e042dc8a-1905-3528-b482-534eb84a16fe","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/0bf4fef6-aeaf-30b5-bcf2-95dd234923dc"
"http://data.doremus.org/manifestation/e042dc8a-1905-3528-b482-534eb84a16fe","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/2dd7936e-9f76-3944-b667-0c5694d06289"
"http://data.doremus.org/manifestation/e042dc8a-1905-3528-b482-534eb84a16fe","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/8177b025-24a4-3405-b958-353f784d0bee"
"http://data.doremus.org/manifestation/e042dc8a-1905-3528-b482-534eb84a16fe","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/e2f01896-8380-398d-bc22-4979486d5bea"
"http://data.doremus.org/manifestation/e042dc8a-1905-3528-b482-534eb84a16fe","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/2dc4309d-3bba-3e71-8ed8-f8abcfd0a907"
"http://data.doremus.org/manifestation/e042dc8a-1905-3528-b482-534eb84a16fe","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/07fbac24-2308-3bb0-9db8-7702dfbb7f98"
"http://data.doremus.org/manifestation/e042dc8a-1905-3528-b482-534eb84a16fe","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/9c46c3df-807e-39d1-aa47-d568560b7dc1"
"http://data.doremus.org/manifestation/e042dc8a-1905-3528-b482-534eb84a16fe","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/ddd74abf-1de4-3f25-ace7-7c937aadaf7c"
