"subject","predicate","object"
"http://data.doremus.org/event/bf246d39-a009-37e2-a9a6-233456758314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/bf246d39-a009-37e2-a9a6-233456758314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/bf246d39-a009-37e2-a9a6-233456758314","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : ca 17710000"
"http://data.doremus.org/event/bf246d39-a009-37e2-a9a6-233456758314","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139821685.intermarc"
"http://data.doremus.org/event/bf246d39-a009-37e2-a9a6-233456758314","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/bf246d39-a009-37e2-a9a6-233456758314/interval"
"http://data.doremus.org/event/bf246d39-a009-37e2-a9a6-233456758314","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/a1623659-6ef0-3f0f-b161-b60ccf206406"
"http://data.doremus.org/event/bf246d39-a009-37e2-a9a6-233456758314","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/bf246d39-a009-37e2-a9a6-233456758314","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/bf246d39-a009-37e2-a9a6-233456758314/activity/1"
"http://data.doremus.org/event/bf246d39-a009-37e2-a9a6-233456758314","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7559896f-f06f-30e6-9c24-d04301b30a75"
"http://data.doremus.org/event/bf246d39-a009-37e2-a9a6-233456758314","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/99d683da-959e-3eab-b79e-891209877a4d"
"http://data.doremus.org/event/bf246d39-a009-37e2-a9a6-233456758314","http://erlangen-crm.org/current/P3_has_note","Date de composition : ca 17710000"
