"subject","predicate","object"
"http://data.doremus.org/expression/f5299744-4831-36b4-af77-19d7f35d0f52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f5299744-4831-36b4-af77-19d7f35d0f52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f5299744-4831-36b4-af77-19d7f35d0f52","http://www.w3.org/2000/01/rdf-schema#label","Marche militaire"
"http://data.doremus.org/expression/f5299744-4831-36b4-af77-19d7f35d0f52","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14792020w"
"http://data.doremus.org/expression/f5299744-4831-36b4-af77-19d7f35d0f52","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f5299744-4831-36b4-af77-19d7f35d0f52","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14792020w.intermarc"
"http://data.doremus.org/expression/f5299744-4831-36b4-af77-19d7f35d0f52","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f5299744-4831-36b4-af77-19d7f35d0f52/casting/1"
"http://data.doremus.org/expression/f5299744-4831-36b4-af77-19d7f35d0f52","http://data.doremus.org/ontology#U68_has_variant_title","Marche militaire"
"http://data.doremus.org/expression/f5299744-4831-36b4-af77-19d7f35d0f52","http://data.doremus.org/ontology#U71_has_uniform_title","Soldatenmarsch"
"http://data.doremus.org/expression/f5299744-4831-36b4-af77-19d7f35d0f52","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f5299744-4831-36b4-af77-19d7f35d0f52","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/70420996-9ec2-395c-88ca-48507a3b19ee"
"http://data.doremus.org/expression/f5299744-4831-36b4-af77-19d7f35d0f52","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mr"
"http://data.doremus.org/expression/f5299744-4831-36b4-af77-19d7f35d0f52","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/f5299744-4831-36b4-af77-19d7f35d0f52/opus/68-2"
"http://data.doremus.org/expression/f5299744-4831-36b4-af77-19d7f35d0f52","http://purl.org/dc/elements/1.1/identifier","14792020"
"http://data.doremus.org/expression/f5299744-4831-36b4-af77-19d7f35d0f52","http://data.doremus.org/ontology#U70_has_original_title","Marche militaire"
