"subject","predicate","object"
"http://data.doremus.org/performance/eb789a1d-6837-3b77-9e41-285dcc9dfb19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/eb789a1d-6837-3b77-9e41-285dcc9dfb19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/eb789a1d-6837-3b77-9e41-285dcc9dfb19","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382990794.intermarc"
"http://data.doremus.org/performance/eb789a1d-6837-3b77-9e41-285dcc9dfb19","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2921044/"
"http://data.doremus.org/performance/eb789a1d-6837-3b77-9e41-285dcc9dfb19","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/eb789a1d-6837-3b77-9e41-285dcc9dfb19/interval"
"http://data.doremus.org/performance/eb789a1d-6837-3b77-9e41-285dcc9dfb19","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6a277aef-8810-38b2-a230-e57c2c0365d7"
"http://data.doremus.org/performance/eb789a1d-6837-3b77-9e41-285dcc9dfb19","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/eb789a1d-6837-3b77-9e41-285dcc9dfb19","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cc84595f-330c-3cfa-b45d-4cd9c76b26ea"
"http://data.doremus.org/performance/eb789a1d-6837-3b77-9e41-285dcc9dfb19","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/05345343-ff31-3731-a175-94f8670556ef"
"http://data.doremus.org/performance/eb789a1d-6837-3b77-9e41-285dcc9dfb19","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a278f319-43ec-319d-9de8-c9a8f08f783a"
