"subject","predicate","object"
"http://data.doremus.org/expression/dc30677f-0fcb-3fc7-9582-85e9447be0a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/dc30677f-0fcb-3fc7-9582-85e9447be0a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/dc30677f-0fcb-3fc7-9582-85e9447be0a3","http://www.w3.org/2000/01/rdf-schema#label","Cara, lontano ancora"
"http://data.doremus.org/expression/dc30677f-0fcb-3fc7-9582-85e9447be0a3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14810737k"
"http://data.doremus.org/expression/dc30677f-0fcb-3fc7-9582-85e9447be0a3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/dc30677f-0fcb-3fc7-9582-85e9447be0a3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14810737k.intermarc"
"http://data.doremus.org/expression/dc30677f-0fcb-3fc7-9582-85e9447be0a3","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/dc30677f-0fcb-3fc7-9582-85e9447be0a3/catalog/KV_111"
"http://data.doremus.org/expression/dc30677f-0fcb-3fc7-9582-85e9447be0a3","http://data.doremus.org/ontology#U68_has_variant_title","Cara, lontano ancora"
"http://data.doremus.org/expression/dc30677f-0fcb-3fc7-9582-85e9447be0a3","http://data.doremus.org/ontology#U71_has_uniform_title","Ascanio in Alba. No 5. Cara, lontano ancora"
"http://data.doremus.org/expression/dc30677f-0fcb-3fc7-9582-85e9447be0a3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/dc30677f-0fcb-3fc7-9582-85e9447be0a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d94c9ad2-d13d-316b-b294-1fc35af3710d"
"http://data.doremus.org/expression/dc30677f-0fcb-3fc7-9582-85e9447be0a3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/dc30677f-0fcb-3fc7-9582-85e9447be0a3","http://purl.org/dc/elements/1.1/identifier","14810737"
"http://data.doremus.org/expression/dc30677f-0fcb-3fc7-9582-85e9447be0a3","http://data.doremus.org/ontology#U70_has_original_title","Cara, lontano ancora"
