"subject","predicate","object"
"http://data.doremus.org/expression/d17a3bfa-d960-3492-be0a-ebfe820820a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d17a3bfa-d960-3492-be0a-ebfe820820a1","http://www.w3.org/2000/01/rdf-schema#label","Concerto n°2 en si mineur op 104 B 191"
"http://data.doremus.org/expression/d17a3bfa-d960-3492-be0a-ebfe820820a1","http://www.w3.org/2000/01/rdf-schema#comment","pour violoncelle et orchestre
1. Allegro
2. Adagio ma non troppo
3. Allegro moderato"
"http://data.doremus.org/expression/d17a3bfa-d960-3492-be0a-ebfe820820a1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2076173"
"http://data.doremus.org/expression/d17a3bfa-d960-3492-be0a-ebfe820820a1","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d17a3bfa-d960-3492-be0a-ebfe820820a1/catalog/B_191"
"http://data.doremus.org/expression/d17a3bfa-d960-3492-be0a-ebfe820820a1","http://erlangen-crm.org/current/P102_has_title","Concerto n°2 en si mineur op 104 B 191"
"http://data.doremus.org/expression/d17a3bfa-d960-3492-be0a-ebfe820820a1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/d17a3bfa-d960-3492-be0a-ebfe820820a1","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/d17a3bfa-d960-3492-be0a-ebfe820820a1/opus/104"
"http://data.doremus.org/expression/d17a3bfa-d960-3492-be0a-ebfe820820a1","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/d17a3bfa-d960-3492-be0a-ebfe820820a1","http://purl.org/dc/elements/1.1/identifier","20071638"
"http://data.doremus.org/expression/d17a3bfa-d960-3492-be0a-ebfe820820a1","http://erlangen-crm.org/current/P3_has_note","pour violoncelle et orchestre
1. Allegro
2. Adagio ma non troppo
3. Allegro moderato"
"http://data.doremus.org/expression/d17a3bfa-d960-3492-be0a-ebfe820820a1","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bm"
"nodeID://b2076173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2076173","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
