"subject","predicate","object"
"http://data.doremus.org/publication/fa65959f-720c-3f91-99f3-45c749bf6074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/fa65959f-720c-3f91-99f3-45c749bf6074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/fa65959f-720c-3f91-99f3-45c749bf6074","http://www.w3.org/2000/01/rdf-schema#label","The complete piano trios"
"http://data.doremus.org/publication/fa65959f-720c-3f91-99f3-45c749bf6074","http://data.doremus.org/ontology#U167_has_title_proper","The complete piano trios"
"http://data.doremus.org/publication/fa65959f-720c-3f91-99f3-45c749bf6074","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4008f220-9332-3fe0-8a85-13c66e3834f2"
"http://data.doremus.org/publication/fa65959f-720c-3f91-99f3-45c749bf6074","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4b036b28-cd39-3d49-a426-df679725e4d8"
"http://data.doremus.org/publication/fa65959f-720c-3f91-99f3-45c749bf6074","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2a95d81d-b4e5-3915-a25b-45c18ef51c95"
"http://data.doremus.org/publication/fa65959f-720c-3f91-99f3-45c749bf6074","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/64c749c1-8570-3277-9374-8413356159b2"
"http://data.doremus.org/publication/fa65959f-720c-3f91-99f3-45c749bf6074","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5b7d000c-c244-33b6-b83a-733abd658b58"
"http://data.doremus.org/publication/fa65959f-720c-3f91-99f3-45c749bf6074","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/130dd7d7-68b1-3425-9a97-752372e829b2"
"http://data.doremus.org/publication/fa65959f-720c-3f91-99f3-45c749bf6074","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/177cea42-832d-3b4a-8603-288351d872a9"
"http://data.doremus.org/publication/fa65959f-720c-3f91-99f3-45c749bf6074","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/fa65959f-720c-3f91-99f3-45c749bf6074","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/1c0fc742-6c9b-3b8a-aabd-937fc1408870"
"http://data.doremus.org/publication/fa65959f-720c-3f91-99f3-45c749bf6074","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38200477h.intermarc"
"http://data.doremus.org/publication/fa65959f-720c-3f91-99f3-45c749bf6074","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/fa65959f-720c-3f91-99f3-45c749bf6074/responsibility/1"
"http://data.doremus.org/publication/fa65959f-720c-3f91-99f3-45c749bf6074","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/fa65959f-720c-3f91-99f3-45c749bf6074","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/fa65959f-720c-3f91-99f3-45c749bf6074/cast/1"
"http://data.doremus.org/publication/fa65959f-720c-3f91-99f3-45c749bf6074","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1a4bc8a3-af2a-3dc3-a36f-50baa4893467"
"http://data.doremus.org/publication/fa65959f-720c-3f91-99f3-45c749bf6074","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/fa65959f-720c-3f91-99f3-45c749bf6074/title"
"http://data.doremus.org/publication/fa65959f-720c-3f91-99f3-45c749bf6074","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/3f05151b-70c6-3ff4-87c0-447754ac8495"
"http://data.doremus.org/publication/fa65959f-720c-3f91-99f3-45c749bf6074","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/5204d243-be8f-3033-a6a4-5f1af09d5deb"
"http://data.doremus.org/publication/fa65959f-720c-3f91-99f3-45c749bf6074","http://data.doremus.org/ontology#U50_has_annotation","Djursholm : prod. Bis Grammofon AB, P 1988"
"http://data.doremus.org/publication/fa65959f-720c-3f91-99f3-45c749bf6074","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/fa65959f-720c-3f91-99f3-45c749bf6074/id/CD514"
"http://data.doremus.org/publication/fa65959f-720c-3f91-99f3-45c749bf6074","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/fa65959f-720c-3f91-99f3-45c749bf6074/id/CD513"
"http://data.doremus.org/publication/fa65959f-720c-3f91-99f3-45c749bf6074","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/fa65959f-720c-3f91-99f3-45c749bf6074/id/CD513514"
"http://data.doremus.org/publication/fa65959f-720c-3f91-99f3-45c749bf6074","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e88dac80-eaaa-3e42-bc38-948444bd7ffe"
"http://data.doremus.org/publication/fa65959f-720c-3f91-99f3-45c749bf6074","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/fa65959f-720c-3f91-99f3-45c749bf6074/publication/2"
