"subject","predicate","object"
"http://data.doremus.org/expression/e32d8049-2ba7-3f9e-9a91-cf6a12549e70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e32d8049-2ba7-3f9e-9a91-cf6a12549e70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e32d8049-2ba7-3f9e-9a91-cf6a12549e70","http://www.w3.org/2000/01/rdf-schema#label","Le gai laboureur"
"http://data.doremus.org/expression/e32d8049-2ba7-3f9e-9a91-cf6a12549e70","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14786856v"
"http://data.doremus.org/expression/e32d8049-2ba7-3f9e-9a91-cf6a12549e70","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e32d8049-2ba7-3f9e-9a91-cf6a12549e70","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14786856v.intermarc"
"http://data.doremus.org/expression/e32d8049-2ba7-3f9e-9a91-cf6a12549e70","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e32d8049-2ba7-3f9e-9a91-cf6a12549e70/casting/1"
"http://data.doremus.org/expression/e32d8049-2ba7-3f9e-9a91-cf6a12549e70","http://data.doremus.org/ontology#U68_has_variant_title","Le gai laboureur"
"http://data.doremus.org/expression/e32d8049-2ba7-3f9e-9a91-cf6a12549e70","http://data.doremus.org/ontology#U71_has_uniform_title","Fröhlicher Landmann, von der Arbeit zurückkehrend"
"http://data.doremus.org/expression/e32d8049-2ba7-3f9e-9a91-cf6a12549e70","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e32d8049-2ba7-3f9e-9a91-cf6a12549e70","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/286cb71f-bae2-390c-8807-7bbbaac6a100"
"http://data.doremus.org/expression/e32d8049-2ba7-3f9e-9a91-cf6a12549e70","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/e32d8049-2ba7-3f9e-9a91-cf6a12549e70","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/e32d8049-2ba7-3f9e-9a91-cf6a12549e70/opus/68-10"
"http://data.doremus.org/expression/e32d8049-2ba7-3f9e-9a91-cf6a12549e70","http://purl.org/dc/elements/1.1/identifier","14786856"
"http://data.doremus.org/expression/e32d8049-2ba7-3f9e-9a91-cf6a12549e70","http://data.doremus.org/ontology#U70_has_original_title","Le gai laboureur"
