"subject","predicate","object"
"http://data.doremus.org/manifestation/f1a9b093-9834-3cb2-a2c0-26d113991e1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f1a9b093-9834-3cb2-a2c0-26d113991e1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f1a9b093-9834-3cb2-a2c0-26d113991e1d","http://www.w3.org/2000/01/rdf-schema#label","Credo"
"http://data.doremus.org/manifestation/f1a9b093-9834-3cb2-a2c0-26d113991e1d","http://data.doremus.org/ontology#U167_has_title_proper","Credo"
"http://data.doremus.org/manifestation/f1a9b093-9834-3cb2-a2c0-26d113991e1d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f1a9b093-9834-3cb2-a2c0-26d113991e1d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38284160k.intermarc"
"http://data.doremus.org/manifestation/f1a9b093-9834-3cb2-a2c0-26d113991e1d","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/f1a9b093-9834-3cb2-a2c0-26d113991e1d/responsibility/1"
"http://data.doremus.org/manifestation/f1a9b093-9834-3cb2-a2c0-26d113991e1d","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d1f83a18-8d25-36e8-94ab-d176bf553e9d"
"http://data.doremus.org/manifestation/f1a9b093-9834-3cb2-a2c0-26d113991e1d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f1a9b093-9834-3cb2-a2c0-26d113991e1d","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/f1a9b093-9834-3cb2-a2c0-26d113991e1d/cast/1"
"http://data.doremus.org/manifestation/f1a9b093-9834-3cb2-a2c0-26d113991e1d","http://data.doremus.org/ontology#U53_has_duration","PT4M21S"
"http://data.doremus.org/manifestation/f1a9b093-9834-3cb2-a2c0-26d113991e1d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3f68d036-1d3c-372e-b9ea-e03df9d0da0f"
"http://data.doremus.org/manifestation/f1a9b093-9834-3cb2-a2c0-26d113991e1d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f1a9b093-9834-3cb2-a2c0-26d113991e1d/title"
"http://data.doremus.org/manifestation/f1a9b093-9834-3cb2-a2c0-26d113991e1d","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/f1a9b093-9834-3cb2-a2c0-26d113991e1d","http://purl.org/dc/elements/1.1/identifier","38284160-001"
