"subject","predicate","object"
"http://data.doremus.org/expression/1a49714a-9ebf-3488-bbb6-129f94d1e54c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1a49714a-9ebf-3488-bbb6-129f94d1e54c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1a49714a-9ebf-3488-bbb6-129f94d1e54c","http://www.w3.org/2000/01/rdf-schema#label","Ouvertures d'opéras"
"http://data.doremus.org/expression/1a49714a-9ebf-3488-bbb6-129f94d1e54c","http://www.w3.org/2000/01/rdf-schema#label","Ouvertures"
"http://data.doremus.org/expression/1a49714a-9ebf-3488-bbb6-129f94d1e54c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/1a49714a-9ebf-3488-bbb6-129f94d1e54c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/1a49714a-9ebf-3488-bbb6-129f94d1e54c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38064745k.intermarc"
"http://data.doremus.org/expression/1a49714a-9ebf-3488-bbb6-129f94d1e54c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1a49714a-9ebf-3488-bbb6-129f94d1e54c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/094a2c2d-c75a-314d-a3a1-371b2ee3b4a5"
"http://data.doremus.org/expression/1a49714a-9ebf-3488-bbb6-129f94d1e54c","http://erlangen-crm.org/current/P102_has_title","Ouvertures d'opéras"
"http://data.doremus.org/expression/1a49714a-9ebf-3488-bbb6-129f94d1e54c","http://erlangen-crm.org/current/P102_has_title","Ouvertures"
"http://data.doremus.org/expression/1a49714a-9ebf-3488-bbb6-129f94d1e54c","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b09984be-89d9-32ac-b861-bbd5398d9f65"
