"subject","predicate","object"
"http://data.doremus.org/publication/6e157120-05e7-3917-9b69-14c709a847db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/6e157120-05e7-3917-9b69-14c709a847db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/6e157120-05e7-3917-9b69-14c709a847db","http://www.w3.org/2000/01/rdf-schema#label","Trios pour pianoforte, violon & violoncelle "
"http://data.doremus.org/publication/6e157120-05e7-3917-9b69-14c709a847db","http://www.w3.org/2000/01/rdf-schema#label","Trios pour pianoforte, violon & violoncelle . 5"
"http://data.doremus.org/publication/6e157120-05e7-3917-9b69-14c709a847db","http://data.doremus.org/ontology#U167_has_title_proper","Trios pour pianoforte, violon & violoncelle . 5"
"http://data.doremus.org/publication/6e157120-05e7-3917-9b69-14c709a847db","http://data.doremus.org/ontology#U167_has_title_proper","Trios pour pianoforte, violon & violoncelle "
"http://data.doremus.org/publication/6e157120-05e7-3917-9b69-14c709a847db","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e724271f-be82-32e7-9f65-803dc60b9f71"
"http://data.doremus.org/publication/6e157120-05e7-3917-9b69-14c709a847db","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/13a4d3b1-a144-3bb2-8043-26660176cd1c"
"http://data.doremus.org/publication/6e157120-05e7-3917-9b69-14c709a847db","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9e8d9d7f-1914-34a5-94fd-861a15182a66"
"http://data.doremus.org/publication/6e157120-05e7-3917-9b69-14c709a847db","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/6e157120-05e7-3917-9b69-14c709a847db","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/6e157120-05e7-3917-9b69-14c709a847db","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/2fd3a2f9-d327-35b8-9505-be1dcafd7890"
"http://data.doremus.org/publication/6e157120-05e7-3917-9b69-14c709a847db","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38326738g.intermarc"
"http://data.doremus.org/publication/6e157120-05e7-3917-9b69-14c709a847db","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/6e157120-05e7-3917-9b69-14c709a847db/responsibility/1"
"http://data.doremus.org/publication/6e157120-05e7-3917-9b69-14c709a847db","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/6e157120-05e7-3917-9b69-14c709a847db","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/6e157120-05e7-3917-9b69-14c709a847db/cast/1"
"http://data.doremus.org/publication/6e157120-05e7-3917-9b69-14c709a847db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5c4cf91a-a337-3773-a057-41c5808178f0"
"http://data.doremus.org/publication/6e157120-05e7-3917-9b69-14c709a847db","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/6e157120-05e7-3917-9b69-14c709a847db/title"
