"subject","predicate","object"
"http://data.doremus.org/manifestation/76a56d61-9032-3305-9550-e9a187e44720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/76a56d61-9032-3305-9550-e9a187e44720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/76a56d61-9032-3305-9550-e9a187e44720","http://www.w3.org/2000/01/rdf-schema#label","Adagio in E major for violin and orchestra"
"http://data.doremus.org/manifestation/76a56d61-9032-3305-9550-e9a187e44720","http://data.doremus.org/ontology#U167_has_title_proper","Adagio in E major for violin and orchestra"
"http://data.doremus.org/manifestation/76a56d61-9032-3305-9550-e9a187e44720","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/76a56d61-9032-3305-9550-e9a187e44720","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38460908n.intermarc"
"http://data.doremus.org/manifestation/76a56d61-9032-3305-9550-e9a187e44720","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/179aac20-9d36-3aa2-a8bc-987f4822209a"
"http://data.doremus.org/manifestation/76a56d61-9032-3305-9550-e9a187e44720","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/76a56d61-9032-3305-9550-e9a187e44720","http://data.doremus.org/ontology#U53_has_duration","PT8M37S"
"http://data.doremus.org/manifestation/76a56d61-9032-3305-9550-e9a187e44720","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5dc65529-4d50-324a-bed9-4e7a0733d6e5"
"http://data.doremus.org/manifestation/76a56d61-9032-3305-9550-e9a187e44720","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/76a56d61-9032-3305-9550-e9a187e44720/title"
"http://data.doremus.org/manifestation/76a56d61-9032-3305-9550-e9a187e44720","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/76a56d61-9032-3305-9550-e9a187e44720","http://purl.org/dc/elements/1.1/identifier","38460908-003"
