"subject","predicate","object"
"http://data.doremus.org/manifestation/3e5f00a3-cd58-3143-b480-4b1502bde73f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/3e5f00a3-cd58-3143-b480-4b1502bde73f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/3e5f00a3-cd58-3143-b480-4b1502bde73f","http://www.w3.org/2000/01/rdf-schema#label","Divertimento in F, KV 253"
"http://data.doremus.org/manifestation/3e5f00a3-cd58-3143-b480-4b1502bde73f","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento in F, KV 253"
"http://data.doremus.org/manifestation/3e5f00a3-cd58-3143-b480-4b1502bde73f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/3e5f00a3-cd58-3143-b480-4b1502bde73f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38214951c.intermarc"
"http://data.doremus.org/manifestation/3e5f00a3-cd58-3143-b480-4b1502bde73f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7085c902-b475-3196-b0bb-c5a8a4550982"
"http://data.doremus.org/manifestation/3e5f00a3-cd58-3143-b480-4b1502bde73f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/3e5f00a3-cd58-3143-b480-4b1502bde73f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f8528346-a741-3f7e-a28a-808f4e1bc358"
"http://data.doremus.org/manifestation/3e5f00a3-cd58-3143-b480-4b1502bde73f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/3e5f00a3-cd58-3143-b480-4b1502bde73f/title"
"http://data.doremus.org/manifestation/3e5f00a3-cd58-3143-b480-4b1502bde73f","http://data.doremus.org/ontology#U10_has_order_number",14
"http://data.doremus.org/manifestation/3e5f00a3-cd58-3143-b480-4b1502bde73f","http://purl.org/dc/elements/1.1/identifier","38214951-014"
