"subject","predicate","object"
"http://data.doremus.org/manifestation/ede4023f-9c96-307d-8fbe-4ab8aab22f20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/ede4023f-9c96-307d-8fbe-4ab8aab22f20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/ede4023f-9c96-307d-8fbe-4ab8aab22f20","http://www.w3.org/2000/01/rdf-schema#label","L'Arlésienne"
"http://data.doremus.org/manifestation/ede4023f-9c96-307d-8fbe-4ab8aab22f20","http://www.w3.org/2000/01/rdf-schema#label","L'Arlésienne. Minuet"
"http://data.doremus.org/manifestation/ede4023f-9c96-307d-8fbe-4ab8aab22f20","http://data.doremus.org/ontology#U167_has_title_proper","L'Arlésienne. Minuet"
"http://data.doremus.org/manifestation/ede4023f-9c96-307d-8fbe-4ab8aab22f20","http://data.doremus.org/ontology#U167_has_title_proper","L'Arlésienne"
"http://data.doremus.org/manifestation/ede4023f-9c96-307d-8fbe-4ab8aab22f20","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/ede4023f-9c96-307d-8fbe-4ab8aab22f20","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38397530v.intermarc"
"http://data.doremus.org/manifestation/ede4023f-9c96-307d-8fbe-4ab8aab22f20","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/ede4023f-9c96-307d-8fbe-4ab8aab22f20/responsibility/1"
"http://data.doremus.org/manifestation/ede4023f-9c96-307d-8fbe-4ab8aab22f20","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ae03e1be-3675-34d3-9d22-6ce143e1805a"
"http://data.doremus.org/manifestation/ede4023f-9c96-307d-8fbe-4ab8aab22f20","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/ede4023f-9c96-307d-8fbe-4ab8aab22f20","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/ede4023f-9c96-307d-8fbe-4ab8aab22f20/cast/1"
"http://data.doremus.org/manifestation/ede4023f-9c96-307d-8fbe-4ab8aab22f20","http://data.doremus.org/ontology#U53_has_duration","PT4M20S"
"http://data.doremus.org/manifestation/ede4023f-9c96-307d-8fbe-4ab8aab22f20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3000aa26-690f-386b-9502-63260ad5f8d1"
"http://data.doremus.org/manifestation/ede4023f-9c96-307d-8fbe-4ab8aab22f20","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/ede4023f-9c96-307d-8fbe-4ab8aab22f20/title"
"http://data.doremus.org/manifestation/ede4023f-9c96-307d-8fbe-4ab8aab22f20","http://data.doremus.org/ontology#U10_has_order_number",12
"http://data.doremus.org/manifestation/ede4023f-9c96-307d-8fbe-4ab8aab22f20","http://purl.org/dc/elements/1.1/identifier","38397530-012"
