"subject","predicate","object"
"http://data.doremus.org/artist/6d27b042-0687-3593-a680-d0e3ad9064a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/6d27b042-0687-3593-a680-d0e3ad9064a9","http://www.w3.org/2000/01/rdf-schema#label","Pavel Bořkovec"
"http://data.doremus.org/artist/6d27b042-0687-3593-a680-d0e3ad9064a9","http://www.w3.org/2000/01/rdf-schema#label","Pavel Borkovec"
"http://data.doremus.org/artist/6d27b042-0687-3593-a680-d0e3ad9064a9","http://schema.org/birthDate","1894"
"http://data.doremus.org/artist/6d27b042-0687-3593-a680-d0e3ad9064a9","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/6d27b042-0687-3593-a680-d0e3ad9064a9/death"
"http://data.doremus.org/artist/6d27b042-0687-3593-a680-d0e3ad9064a9","http://schema.org/deathDate","1972"
"http://data.doremus.org/artist/6d27b042-0687-3593-a680-d0e3ad9064a9","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/6d27b042-0687-3593-a680-d0e3ad9064a9/birth"
"http://data.doremus.org/artist/6d27b042-0687-3593-a680-d0e3ad9064a9","http://xmlns.com/foaf/0.1/name","Pavel Bořkovec"
"http://data.doremus.org/artist/6d27b042-0687-3593-a680-d0e3ad9064a9","http://xmlns.com/foaf/0.1/name","Pavel Borkovec"
"http://data.doremus.org/artist/6d27b042-0687-3593-a680-d0e3ad9064a9","http://purl.org/dc/terms/identifier","21032"
"http://data.doremus.org/artist/6d27b042-0687-3593-a680-d0e3ad9064a9","http://purl.org/dc/elements/1.1/identifier","20126541"
"http://data.doremus.org/artist/6d27b042-0687-3593-a680-d0e3ad9064a9","http://xmlns.com/foaf/0.1/firstName","Pavel"
"http://data.doremus.org/artist/6d27b042-0687-3593-a680-d0e3ad9064a9","http://erlangen-crm.org/current/P131_is_identified_by","Bořkovec, Pavel (1894-1972)"
"http://data.doremus.org/artist/6d27b042-0687-3593-a680-d0e3ad9064a9","http://erlangen-crm.org/current/P131_is_identified_by","Borkovec, Pavel (1894-1972)"
"http://data.doremus.org/artist/6d27b042-0687-3593-a680-d0e3ad9064a9","http://xmlns.com/foaf/0.1/surname","Bořkovec"
"http://data.doremus.org/artist/6d27b042-0687-3593-a680-d0e3ad9064a9","http://xmlns.com/foaf/0.1/surname","Borkovec"
