"subject","predicate","object"
"http://data.doremus.org/expression/28ad7f70-abca-3cb5-9c37-580fffd459fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/28ad7f70-abca-3cb5-9c37-580fffd459fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/28ad7f70-abca-3cb5-9c37-580fffd459fd","http://www.w3.org/2000/01/rdf-schema#label","Concerts à deux violes égales"
"http://data.doremus.org/expression/28ad7f70-abca-3cb5-9c37-580fffd459fd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14805515q"
"http://data.doremus.org/expression/28ad7f70-abca-3cb5-9c37-580fffd459fd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14805515q.intermarc"
"http://data.doremus.org/expression/28ad7f70-abca-3cb5-9c37-580fffd459fd","http://data.doremus.org/ontology#U71_has_uniform_title","Concerts à deux violes égales"
"http://data.doremus.org/expression/28ad7f70-abca-3cb5-9c37-580fffd459fd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/28ad7f70-abca-3cb5-9c37-580fffd459fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5446a7eb-b1bd-3048-8899-87132d46d448"
"http://data.doremus.org/expression/28ad7f70-abca-3cb5-9c37-580fffd459fd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/dui"
"http://data.doremus.org/expression/28ad7f70-abca-3cb5-9c37-580fffd459fd","http://purl.org/dc/elements/1.1/identifier","14805515"
