"subject","predicate","object"
"http://data.doremus.org/expression/236805f2-1ade-37b3-83be-71978bc43872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/236805f2-1ade-37b3-83be-71978bc43872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/236805f2-1ade-37b3-83be-71978bc43872","http://www.w3.org/2000/01/rdf-schema#label","La clemenza di Tito"
"http://data.doremus.org/expression/236805f2-1ade-37b3-83be-71978bc43872","http://www.w3.org/2000/01/rdf-schema#label","La clemenza di Tito. Act II"
"http://data.doremus.org/expression/236805f2-1ade-37b3-83be-71978bc43872","http://www.w3.org/2000/01/rdf-schema#label","La clemenza di Tito. Act II, Deh per questo istante solo"
"http://data.doremus.org/expression/236805f2-1ade-37b3-83be-71978bc43872","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/236805f2-1ade-37b3-83be-71978bc43872","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38314903p.intermarc"
"http://data.doremus.org/expression/236805f2-1ade-37b3-83be-71978bc43872","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/236805f2-1ade-37b3-83be-71978bc43872","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e719fb06-468a-3fec-9fa9-3afbb6e6594d"
"http://data.doremus.org/expression/236805f2-1ade-37b3-83be-71978bc43872","http://erlangen-crm.org/current/P102_has_title","La clemenza di Tito. Act II, Deh per questo istante solo"
"http://data.doremus.org/expression/236805f2-1ade-37b3-83be-71978bc43872","http://erlangen-crm.org/current/P102_has_title","La clemenza di Tito. Act II"
"http://data.doremus.org/expression/236805f2-1ade-37b3-83be-71978bc43872","http://erlangen-crm.org/current/P102_has_title","La clemenza di Tito"
"http://data.doremus.org/expression/236805f2-1ade-37b3-83be-71978bc43872","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e"
