"subject","predicate","object"
"http://data.doremus.org/expression/f3a39905-832a-3efd-a0d5-7fd5463ef5f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f3a39905-832a-3efd-a0d5-7fd5463ef5f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f3a39905-832a-3efd-a0d5-7fd5463ef5f8","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piano et orhestre n ° 24 en utmineur, K 491"
"http://data.doremus.org/expression/f3a39905-832a-3efd-a0d5-7fd5463ef5f8","http://www.w3.org/2000/01/rdf-schema#label","Concertos"
"http://data.doremus.org/expression/f3a39905-832a-3efd-a0d5-7fd5463ef5f8","http://www.w3.org/2000/01/rdf-schema#label","Piano, orchestre"
"http://data.doremus.org/expression/f3a39905-832a-3efd-a0d5-7fd5463ef5f8","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piano et orchestre n ° 19 en fa majeur, K 459"
"http://data.doremus.org/expression/f3a39905-832a-3efd-a0d5-7fd5463ef5f8","http://www.w3.org/2000/01/rdf-schema#label","KV 459 ""KV 459 ""Piano, orchestre"""""
"http://data.doremus.org/expression/f3a39905-832a-3efd-a0d5-7fd5463ef5f8","http://www.w3.org/2000/01/rdf-schema#label","KV 459 ""Piano, orchestre"""
"http://data.doremus.org/expression/f3a39905-832a-3efd-a0d5-7fd5463ef5f8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f3a39905-832a-3efd-a0d5-7fd5463ef5f8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/f3a39905-832a-3efd-a0d5-7fd5463ef5f8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38095760b.intermarc"
"http://data.doremus.org/expression/f3a39905-832a-3efd-a0d5-7fd5463ef5f8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f3a39905-832a-3efd-a0d5-7fd5463ef5f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/58e10e8a-46ba-3099-93c6-cf37fe0d6d26"
"http://data.doremus.org/expression/f3a39905-832a-3efd-a0d5-7fd5463ef5f8","http://erlangen-crm.org/current/P102_has_title","Concerto pour piano et orchestre n ° 19 en fa majeur, K 459"
"http://data.doremus.org/expression/f3a39905-832a-3efd-a0d5-7fd5463ef5f8","http://erlangen-crm.org/current/P102_has_title","KV 459 ""KV 459 ""Piano, orchestre"""""
"http://data.doremus.org/expression/f3a39905-832a-3efd-a0d5-7fd5463ef5f8","http://erlangen-crm.org/current/P102_has_title","KV 459 ""Piano, orchestre"""
"http://data.doremus.org/expression/f3a39905-832a-3efd-a0d5-7fd5463ef5f8","http://erlangen-crm.org/current/P102_has_title","Piano, orchestre"
"http://data.doremus.org/expression/f3a39905-832a-3efd-a0d5-7fd5463ef5f8","http://erlangen-crm.org/current/P102_has_title","Concerto pour piano et orhestre n ° 24 en utmineur, K 491"
"http://data.doremus.org/expression/f3a39905-832a-3efd-a0d5-7fd5463ef5f8","http://erlangen-crm.org/current/P102_has_title","Concertos"
"http://data.doremus.org/expression/f3a39905-832a-3efd-a0d5-7fd5463ef5f8","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/1788400c-f40c-3740-a54c-50160fd147a5"
