"subject","predicate","object"
"http://data.doremus.org/artist/897f9853-d336-3f1b-bade-3d4b7c01bcd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/897f9853-d336-3f1b-bade-3d4b7c01bcd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/897f9853-d336-3f1b-bade-3d4b7c01bcd1","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Meldert"
"http://data.doremus.org/artist/897f9853-d336-3f1b-bade-3d4b7c01bcd1","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14120729z"
"http://data.doremus.org/artist/897f9853-d336-3f1b-bade-3d4b7c01bcd1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14120729z.intermarc"
"http://data.doremus.org/artist/897f9853-d336-3f1b-bade-3d4b7c01bcd1","http://schema.org/birthDate","1535"
"http://data.doremus.org/artist/897f9853-d336-3f1b-bade-3d4b7c01bcd1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/897f9853-d336-3f1b-bade-3d4b7c01bcd1","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/897f9853-d336-3f1b-bade-3d4b7c01bcd1/death"
"http://data.doremus.org/artist/897f9853-d336-3f1b-bade-3d4b7c01bcd1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5f2cda32-7533-34cb-b9c8-250312b586ef"
"http://data.doremus.org/artist/897f9853-d336-3f1b-bade-3d4b7c01bcd1","http://schema.org/deathDate","1500"
"http://data.doremus.org/artist/897f9853-d336-3f1b-bade-3d4b7c01bcd1","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/897f9853-d336-3f1b-bade-3d4b7c01bcd1/birth"
"http://data.doremus.org/artist/897f9853-d336-3f1b-bade-3d4b7c01bcd1","http://xmlns.com/foaf/0.1/name","Leonardo Meldert"
"http://data.doremus.org/artist/897f9853-d336-3f1b-bade-3d4b7c01bcd1","http://purl.org/dc/elements/1.1/identifier","14120729"
"http://data.doremus.org/artist/897f9853-d336-3f1b-bade-3d4b7c01bcd1","http://xmlns.com/foaf/0.1/firstName","Leonardo"
"http://data.doremus.org/artist/897f9853-d336-3f1b-bade-3d4b7c01bcd1","http://erlangen-crm.org/current/P131_is_identified_by","Meldert, Leonardo (1535?-15..?)"
"http://data.doremus.org/artist/897f9853-d336-3f1b-bade-3d4b7c01bcd1","http://xmlns.com/foaf/0.1/surname","Meldert"
