"subject","predicate","object"
"http://data.doremus.org/publication/c8cadcb1-274d-38fe-9175-7bf9b9d8650b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/c8cadcb1-274d-38fe-9175-7bf9b9d8650b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/c8cadcb1-274d-38fe-9175-7bf9b9d8650b","http://www.w3.org/2000/01/rdf-schema#label","Symphonies Nos 12, 19 & 24"
"http://data.doremus.org/publication/c8cadcb1-274d-38fe-9175-7bf9b9d8650b","http://data.doremus.org/ontology#U167_has_title_proper","Symphonies Nos 12, 19 & 24"
"http://data.doremus.org/publication/c8cadcb1-274d-38fe-9175-7bf9b9d8650b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/52f34e0f-cb2d-326c-9b3d-5799540a2f5b"
"http://data.doremus.org/publication/c8cadcb1-274d-38fe-9175-7bf9b9d8650b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0965a521-422b-3c6c-82e5-8c552fb65389"
"http://data.doremus.org/publication/c8cadcb1-274d-38fe-9175-7bf9b9d8650b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/737d6b02-64e8-32b1-9f92-ed740cbf9b94"
"http://data.doremus.org/publication/c8cadcb1-274d-38fe-9175-7bf9b9d8650b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/c8cadcb1-274d-38fe-9175-7bf9b9d8650b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/c1da23d3-a96b-3d40-84fe-ead5b785be9d"
"http://data.doremus.org/publication/c8cadcb1-274d-38fe-9175-7bf9b9d8650b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38230187m.intermarc"
"http://data.doremus.org/publication/c8cadcb1-274d-38fe-9175-7bf9b9d8650b","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c8cadcb1-274d-38fe-9175-7bf9b9d8650b/responsibility/1"
"http://data.doremus.org/publication/c8cadcb1-274d-38fe-9175-7bf9b9d8650b","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Das alte Werk"
"http://data.doremus.org/publication/c8cadcb1-274d-38fe-9175-7bf9b9d8650b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/c8cadcb1-274d-38fe-9175-7bf9b9d8650b","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/c8cadcb1-274d-38fe-9175-7bf9b9d8650b/cast/1"
"http://data.doremus.org/publication/c8cadcb1-274d-38fe-9175-7bf9b9d8650b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3a7b5108-d77d-3a51-9c19-15a7f934a588"
"http://data.doremus.org/publication/c8cadcb1-274d-38fe-9175-7bf9b9d8650b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/c8cadcb1-274d-38fe-9175-7bf9b9d8650b/title"
"http://data.doremus.org/publication/c8cadcb1-274d-38fe-9175-7bf9b9d8650b","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ce119d91-1114-3b33-84cb-e89b7ced8d2a"
