"subject","predicate","object"
"http://data.doremus.org/manifestation/61320014-0e99-3717-8335-93fa78e94377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/61320014-0e99-3717-8335-93fa78e94377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/61320014-0e99-3717-8335-93fa78e94377","http://www.w3.org/2000/01/rdf-schema#label","Prelude n °19 in E flat major"
"http://data.doremus.org/manifestation/61320014-0e99-3717-8335-93fa78e94377","http://data.doremus.org/ontology#U167_has_title_proper","Prelude n °19 in E flat major"
"http://data.doremus.org/manifestation/61320014-0e99-3717-8335-93fa78e94377","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/61320014-0e99-3717-8335-93fa78e94377","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38194652c.intermarc"
"http://data.doremus.org/manifestation/61320014-0e99-3717-8335-93fa78e94377","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/479907c1-046f-39ba-9f01-57c44a8b9f0e"
"http://data.doremus.org/manifestation/61320014-0e99-3717-8335-93fa78e94377","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/61320014-0e99-3717-8335-93fa78e94377","http://data.doremus.org/ontology#U53_has_duration","PT1M22S"
"http://data.doremus.org/manifestation/61320014-0e99-3717-8335-93fa78e94377","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/514a35c8-7743-30ae-9e5d-ae593015098b"
"http://data.doremus.org/manifestation/61320014-0e99-3717-8335-93fa78e94377","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/61320014-0e99-3717-8335-93fa78e94377/title"
"http://data.doremus.org/manifestation/61320014-0e99-3717-8335-93fa78e94377","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/61320014-0e99-3717-8335-93fa78e94377","http://purl.org/dc/elements/1.1/identifier","38194652-002-006"
