"subject","predicate","object"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://www.w3.org/2000/01/rdf-schema#label","The era of Adelina Patti"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U167_has_title_proper","The era of Adelina Patti"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/95c4442b-2e06-3461-a01e-d1b620b14bb7"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4b7ff3d6-2326-32fa-814a-a3ccab52dc79"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/25c158f6-a9ec-3d1e-a94b-665b1c44e05b"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7b69f67b-a5d8-33e3-b65e-217d35972032"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e59d8b1d-9f01-3a56-977c-7e2cc0089a0c"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f4baf45c-eb4c-39b4-b540-61a54abb14c6"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4f296c32-851d-37eb-9d0b-803da6dc1943"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8c62cde0-0046-3527-aacb-b30e85ea5419"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c24230a0-6fa2-3d6c-8885-b3ccab39f426"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/608dfe32-8310-3617-80e9-9ff8c2469608"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/de9a15bf-f0af-37c3-8cb1-2a7402a53988"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f470f385-1e82-3477-8f5e-e46414cdc6ef"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bc0119e3-9242-30b1-84cf-db7afec85da4"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9de79ac5-d7ea-3dc0-b463-10f069229ee0"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/042ad2ea-3561-3089-a1e7-b125e4456b7f"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/549b6e68-0f16-33f9-99ea-b94f1f8dcb37"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/39f4cef7-fcea-3cb0-8a85-a6427794626f"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f7b6c93d-e80f-33b4-9b91-98a951ae0733"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e72183a0-74ef-349f-9419-c7fee6879ba1"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/008d19b3-9976-3ae7-b1bc-e572c748543b"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/16982dea-b595-3852-a608-e438ef5c0ece"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2d6ac021-b162-3a9f-a889-4dc62ba4caf8"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eea7abcd-18e3-377a-a0b6-187f9609f8ca"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e92362db-731e-3055-b952-a310184ed97a"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/74703af0-9da9-38b6-ab8c-58aecd5d1e78"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6a9d50a5-4a07-39bf-8563-11ebfc0e4fc9"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ae51b2c1-da95-3ef4-9f8b-51fd87444190"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4bfdc1bd-d74d-374e-a701-63037c35cb13"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1c9d427f-02e2-34f8-81a6-29c1aacfa755"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d3703f68-fdd6-390c-a5f1-ad56c203ebd2"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/087290fc-37c0-3fe1-803e-d38a10b0f9f6"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/33a39c1a-19c6-3e54-9a28-11e92581cebd"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d312b609-2c77-313e-8716-6963c60b5c3d"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/68ae8fb9-12f2-3922-bafd-016eeb60c26f"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/76389e2d-d78d-3d45-9eee-50b7643a826b"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1d2cff8a-32df-3d18-85fa-082cdc4cecaa"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/043c78a1-d1a5-3b7d-865a-759bd18c7326","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
