"subject","predicate","object"
"http://data.doremus.org/performance/e9ca3396-d5db-35bd-b638-734e001e964c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/e9ca3396-d5db-35bd-b638-734e001e964c","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/performance/e9ca3396-d5db-35bd-b638-734e001e964c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9ce20e41-7e6f-3f99-9011-0e09daceffab/interval"
"http://data.doremus.org/performance/e9ca3396-d5db-35bd-b638-734e001e964c","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/1283f7de-ebe5-3531-b83f-c99f7c2c2b42"
"http://data.doremus.org/performance/e9ca3396-d5db-35bd-b638-734e001e964c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e9ca3396-d5db-35bd-b638-734e001e964c/1"
"http://data.doremus.org/performance/e9ca3396-d5db-35bd-b638-734e001e964c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e9ca3396-d5db-35bd-b638-734e001e964c/2"
"http://data.doremus.org/performance/e9ca3396-d5db-35bd-b638-734e001e964c","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/9ce20e41-7e6f-3f99-9011-0e09daceffab"
"http://data.doremus.org/performance/e9ca3396-d5db-35bd-b638-734e001e964c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/bd9cb3ef-2eba-3958-8dc9-e31849b69a81"
"http://data.doremus.org/performance/e9ca3396-d5db-35bd-b638-734e001e964c","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/performance/e9ca3396-d5db-35bd-b638-734e001e964c","http://purl.org/dc/elements/1.1/identifier","20055417"
"http://data.doremus.org/performance/e9ca3396-d5db-35bd-b638-734e001e964c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7575fac7-1f8f-3ce2-a94d-2bf9544f968d"
