"subject","predicate","object"
"http://data.doremus.org/expression/37e038a6-2b27-3864-b964-b6b765d62e80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/37e038a6-2b27-3864-b964-b6b765d62e80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/37e038a6-2b27-3864-b964-b6b765d62e80","http://www.w3.org/2000/01/rdf-schema#label","La passione"
"http://data.doremus.org/expression/37e038a6-2b27-3864-b964-b6b765d62e80","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148382602"
"http://data.doremus.org/expression/37e038a6-2b27-3864-b964-b6b765d62e80","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/37e038a6-2b27-3864-b964-b6b765d62e80","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148382602.intermarc"
"http://data.doremus.org/expression/37e038a6-2b27-3864-b964-b6b765d62e80","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/37e038a6-2b27-3864-b964-b6b765d62e80/casting/1"
"http://data.doremus.org/expression/37e038a6-2b27-3864-b964-b6b765d62e80","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/37e038a6-2b27-3864-b964-b6b765d62e80/catalog/Hob_I_49"
"http://data.doremus.org/expression/37e038a6-2b27-3864-b964-b6b765d62e80","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Fa mineur. No 49"
"http://data.doremus.org/expression/37e038a6-2b27-3864-b964-b6b765d62e80","http://data.doremus.org/ontology#U68_has_variant_title","La passione"
"http://data.doremus.org/expression/37e038a6-2b27-3864-b964-b6b765d62e80","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. Fa mineur. Hob I 49"
"http://data.doremus.org/expression/37e038a6-2b27-3864-b964-b6b765d62e80","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/37e038a6-2b27-3864-b964-b6b765d62e80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cd6fe355-e445-3779-b2b0-b53be65ec9bb"
"http://data.doremus.org/expression/37e038a6-2b27-3864-b964-b6b765d62e80","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/37e038a6-2b27-3864-b964-b6b765d62e80","http://data.doremus.org/ontology#U10_has_order_number",49
"http://data.doremus.org/expression/37e038a6-2b27-3864-b964-b6b765d62e80","http://purl.org/dc/elements/1.1/identifier","14838260"
"http://data.doremus.org/expression/37e038a6-2b27-3864-b964-b6b765d62e80","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/fm"
"http://data.doremus.org/expression/37e038a6-2b27-3864-b964-b6b765d62e80","http://data.doremus.org/ontology#U70_has_original_title","La passione"
