"subject","predicate","object"
"http://data.doremus.org/manifestation/8cec7ce0-6f4a-36a3-982d-c76d676460d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/8cec7ce0-6f4a-36a3-982d-c76d676460d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/8cec7ce0-6f4a-36a3-982d-c76d676460d2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb396237581.intermarc"
"http://data.doremus.org/manifestation/8cec7ce0-6f4a-36a3-982d-c76d676460d2","http://data.doremus.org/ontology#CLU206_should_have_media_type","unmediated"
"http://data.doremus.org/manifestation/8cec7ce0-6f4a-36a3-982d-c76d676460d2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/8cec7ce0-6f4a-36a3-982d-c76d676460d2","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4083298"
"http://data.doremus.org/manifestation/8cec7ce0-6f4a-36a3-982d-c76d676460d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/23f7f6fa-6d3c-37af-8c0d-82c0cc39d380"
"http://data.doremus.org/manifestation/8cec7ce0-6f4a-36a3-982d-c76d676460d2","http://data.doremus.org/ontology#CLU207_should_have_carrier_type","volume"
"http://data.doremus.org/manifestation/8cec7ce0-6f4a-36a3-982d-c76d676460d2","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/bd9d6360-fab7-3aab-ba0a-0926f430bdb2"
"http://data.doremus.org/manifestation/8cec7ce0-6f4a-36a3-982d-c76d676460d2","http://purl.org/dc/elements/1.1/identifier","39623758"
"http://data.doremus.org/manifestation/8cec7ce0-6f4a-36a3-982d-c76d676460d2","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/8cec7ce0-6f4a-36a3-982d-c76d676460d2/communication_right"
"nodeID://b4083298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4083298","http://erlangen-crm.org/current/P90_has_value",30
"nodeID://b4083298","http://erlangen-crm.org/current/P91_has_unit","cm"
