"subject","predicate","object"
"http://data.doremus.org/expression/953cf795-d760-38df-9cc0-78fa561d7095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/953cf795-d760-38df-9cc0-78fa561d7095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/953cf795-d760-38df-9cc0-78fa561d7095","http://www.w3.org/2000/01/rdf-schema#label","Les Hébrides (""La grotte de Fingal""), ouverture en si mineur op. 26"
"http://data.doremus.org/expression/953cf795-d760-38df-9cc0-78fa561d7095","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/953cf795-d760-38df-9cc0-78fa561d7095","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/953cf795-d760-38df-9cc0-78fa561d7095/categorization/1"
"http://data.doremus.org/expression/953cf795-d760-38df-9cc0-78fa561d7095","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/953cf795-d760-38df-9cc0-78fa561d7095/categorization/3"
"http://data.doremus.org/expression/953cf795-d760-38df-9cc0-78fa561d7095","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3824243"
"http://data.doremus.org/expression/953cf795-d760-38df-9cc0-78fa561d7095","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4368774"
"http://data.doremus.org/expression/953cf795-d760-38df-9cc0-78fa561d7095","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4368775"
"http://data.doremus.org/expression/953cf795-d760-38df-9cc0-78fa561d7095","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4368773"
"http://data.doremus.org/expression/953cf795-d760-38df-9cc0-78fa561d7095","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3824244"
"http://data.doremus.org/expression/953cf795-d760-38df-9cc0-78fa561d7095","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3824245"
"http://data.doremus.org/expression/953cf795-d760-38df-9cc0-78fa561d7095","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/953cf795-d760-38df-9cc0-78fa561d7095/categorization/2"
"http://data.doremus.org/expression/953cf795-d760-38df-9cc0-78fa561d7095","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4407144"
"http://data.doremus.org/expression/953cf795-d760-38df-9cc0-78fa561d7095","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4407145"
"http://data.doremus.org/expression/953cf795-d760-38df-9cc0-78fa561d7095","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4407143"
"http://data.doremus.org/expression/953cf795-d760-38df-9cc0-78fa561d7095","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3785874"
"http://data.doremus.org/expression/953cf795-d760-38df-9cc0-78fa561d7095","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3785875"
"http://data.doremus.org/expression/953cf795-d760-38df-9cc0-78fa561d7095","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3785873"
"http://data.doremus.org/expression/953cf795-d760-38df-9cc0-78fa561d7095","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0937878"
"http://data.doremus.org/expression/953cf795-d760-38df-9cc0-78fa561d7095","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/953cf795-d760-38df-9cc0-78fa561d7095","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e164e485-3e86-3d35-9a83-5611e079514f"
"http://data.doremus.org/expression/953cf795-d760-38df-9cc0-78fa561d7095","http://erlangen-crm.org/current/P102_has_title","Les Hébrides (""La grotte de Fingal""), ouverture en si mineur op. 26"
"http://data.doremus.org/expression/953cf795-d760-38df-9cc0-78fa561d7095","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/953cf795-d760-38df-9cc0-78fa561d7095","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/ec632d10-9607-31e3-9383-8a688229efb5"
"nodeID://b3785873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3785873","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3785874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3785874","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3785875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3785875","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"nodeID://b3824243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3824243","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3824244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3824244","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3824245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3824245","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"nodeID://b4368773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4368773","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4368774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4368774","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b4368775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4368775","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"nodeID://b4407143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4407143","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4407144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4407144","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b4407145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4407145","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
