"subject","predicate","object"
"http://data.doremus.org/expression/26be6e34-6bca-35e5-994c-bda767793fe5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/26be6e34-6bca-35e5-994c-bda767793fe5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/26be6e34-6bca-35e5-994c-bda767793fe5","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/26be6e34-6bca-35e5-994c-bda767793fe5/catalog/k-396-385f"
"http://data.doremus.org/expression/26be6e34-6bca-35e5-994c-bda767793fe5","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/57ff9184-eb5c-3ad3-9de8-85f1f7c0e0dd"
"http://data.doremus.org/expression/26be6e34-6bca-35e5-994c-bda767793fe5","http://data.doremus.org/ontology#U68_has_variant_title","Sonate pour piano et violon"
"http://data.doremus.org/expression/26be6e34-6bca-35e5-994c-bda767793fe5","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/0e82604c-7b4f-42e5-b16c-4ac0af9cd697"
"http://data.doremus.org/expression/26be6e34-6bca-35e5-994c-bda767793fe5","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/cm"
"http://data.doremus.org/expression/26be6e34-6bca-35e5-994c-bda767793fe5","http://erlangen-crm.org/current/P102_has_title","Fantaisie pour piano et violon"
"http://data.doremus.org/expression/26be6e34-6bca-35e5-994c-bda767793fe5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/fantaisie"
"http://data.doremus.org/expression/26be6e34-6bca-35e5-994c-bda767793fe5","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/f94183f0-5034-3539-b33e-4d875fb471aa"
"http://data.doremus.org/expression/26be6e34-6bca-35e5-994c-bda767793fe5","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/9538d37d-3c44-3719-9f5c-e057c2c84832"
"http://data.doremus.org/expression/26be6e34-6bca-35e5-994c-bda767793fe5","http://purl.org/dc/terms/identifier","56331"
"http://data.doremus.org/expression/26be6e34-6bca-35e5-994c-bda767793fe5","http://erlangen-crm.org/current/P3_has_note","Version pour piano seul. Fragments"
